"subject","predicate","object"
"nodeID://b201151852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27677593"
"nodeID://b201151853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15198599"
"nodeID://b201151854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25099656"
"nodeID://b201151855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25822731"
"nodeID://b201151856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11929973"
"nodeID://b201151857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30830776"
"nodeID://b201151858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17850149"
"nodeID://b201151859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18261790"
"nodeID://b201151860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19051218"
"nodeID://b201151861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19731909"
"nodeID://b201151862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24920105"
"nodeID://b201151863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25540912"
"nodeID://b201151864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16153097"
"nodeID://b201151865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20472286"
"nodeID://b201151866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21080625"
"nodeID://b201151867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22995710"
"nodeID://b201151868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23136972"
"nodeID://b201151869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25308335"
"nodeID://b201151870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9356260"
"nodeID://b201151871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12845610"
"nodeID://b201151872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14661016"
"nodeID://b201151873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16032892"
"nodeID://b201151874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23506527"
"nodeID://b201151875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23933333"
"nodeID://b201151876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24066345"
"nodeID://b201151877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25515887"
"nodeID://b201151878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11929981"
"nodeID://b201151879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16698918"
"nodeID://b201151880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20131781"
"nodeID://b201151881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21295089"
"nodeID://b201151882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21549437"
"nodeID://b201151883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22026626"
"nodeID://b201151884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22437874"
"nodeID://b201151885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23223865"
"nodeID://b201151886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26237170"
"nodeID://b201151887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12767119"
"nodeID://b201151888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14816373"
"nodeID://b201151889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20162033"
"nodeID://b201151890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21611127"
"nodeID://b201151891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23742714"
"nodeID://b201151892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25584521"
"nodeID://b201151893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11851487"
"nodeID://b201151894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15381827"
"nodeID://b201151895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19705375"
"nodeID://b201151896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21121607"
"nodeID://b201151897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15698028"
"nodeID://b201151898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19203790"
"nodeID://b201151899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23541699"
"nodeID://b201151900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3289416"
"nodeID://b201151901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12024209"
"nodeID://b201151902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12224923"
"nodeID://b201151903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16582461"
"nodeID://b201151904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16756495"
"nodeID://b201151905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16906745"
"nodeID://b201151906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18324868"
"nodeID://b201151907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19100615"
"nodeID://b201151908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19499945"
"nodeID://b201151909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20481580"
"nodeID://b201151910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22875035"
"nodeID://b201151911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9391082"
"nodeID://b201151912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16981775"
"nodeID://b201151913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19010748"
"nodeID://b201151914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19705838"
"nodeID://b201151915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21123617"
"nodeID://b201151916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23339648"
"nodeID://b201151917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23952713"
"nodeID://b201151918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28876055"
"nodeID://b201151919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20133666"
"nodeID://b201151920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22440242"
"nodeID://b201151921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25148727"
"nodeID://b201151922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8247126"
"nodeID://b201151923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15792436"
"nodeID://b201151924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31667440"
"nodeID://b201151925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17518635"
"nodeID://b201151926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201151926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201151926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18687464"
"nodeID://b201151927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
