"subject","predicate","object"
"nodeID://b577828810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23354483"
"nodeID://b577828811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12228717"
"nodeID://b577828812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25949897"
"nodeID://b577828813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28129119"
"nodeID://b577828814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17077301"
"nodeID://b577828815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17108138"
"nodeID://b577828816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23401433"
"nodeID://b577828817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24800173"
"nodeID://b577828818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23440412"
"nodeID://b577828819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24830344"
"nodeID://b577828820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12598651"
"nodeID://b577828821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28207525"
"nodeID://b577828822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30238891"
"nodeID://b577828823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31462760"
"nodeID://b577828824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23495938"
"nodeID://b577828825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5822721"
"nodeID://b577828826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31483286"
"nodeID://b577828827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26077718"
"nodeID://b577828828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28239466"
"nodeID://b577828829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29203670"
"nodeID://b577828830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31530839"
"nodeID://b577828831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17404084"
"nodeID://b577828832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22009990"
"nodeID://b577828833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24974152"
"nodeID://b577828834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17483355"
"nodeID://b577828835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19915681"
"nodeID://b577828836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27197067"
"nodeID://b577828837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12974478"
"nodeID://b577828838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22069060"
"nodeID://b577828839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26160613"
"nodeID://b577828840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31634667"
"nodeID://b577828841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14525967"
"nodeID://b577828842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8030745"
"nodeID://b577828843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28335812"
"nodeID://b577828844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14614004"
"nodeID://b577828845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22147941"
"nodeID://b577828846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26215952"
"nodeID://b577828847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31681259"
"nodeID://b577828848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23697514"
"nodeID://b577828849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27261081"
"nodeID://b577828850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30428640"
"nodeID://b577828851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26229115"
"nodeID://b577828852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17676035"
"nodeID://b577828853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27288464"
"nodeID://b577828854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27321156"
"nodeID://b577828855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22232209"
"nodeID://b577828856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29367431"
"nodeID://b577828857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15023437"
"nodeID://b577828858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17919943"
"nodeID://b577828859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27345407"
"nodeID://b577828860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28428275"
"nodeID://b577828861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28438889"
"nodeID://b577828862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31836191"
"nodeID://b577828863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25224278"
"nodeID://b577828864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30576970"
"nodeID://b577828865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26361045"
"nodeID://b577828866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25255144"
"nodeID://b577828867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22370319"
"nodeID://b577828868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29463898"
"nodeID://b577828869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27460757"
"nodeID://b577828870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26394770"
"nodeID://b577828871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25307862"
"nodeID://b577828872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30634925"
"nodeID://b577828873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9537869"
"nodeID://b577828874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27479178"
"nodeID://b577828875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20528232"
"nodeID://b577828876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15534099"
"nodeID://b577828877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15565109"
"nodeID://b577828878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30702189"
"nodeID://b577828879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29558948"
"nodeID://b577828880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30717797"
"nodeID://b577828881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29579717"
"nodeID://b577828882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27577071"
"nodeID://b577828883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10375557"
"nodeID://b577828884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577828884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577828884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32150268"
"nodeID://b577828885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
