"subject","predicate","object"
"nodeID://b192341604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12498954"
"nodeID://b192341605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24418058"
"nodeID://b192341606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24462903"
"nodeID://b192341607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17448150"
"nodeID://b192341608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8712790"
"nodeID://b192341609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12824425"
"nodeID://b192341610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21248114"
"nodeID://b192341611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8943233"
"nodeID://b192341612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12891359"
"nodeID://b192341613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17715348"
"nodeID://b192341614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24860099"
"nodeID://b192341615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9048765"
"nodeID://b192341616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14188276"
"nodeID://b192341617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17934472"
"nodeID://b192341618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17995932"
"nodeID://b192341619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21543606"
"nodeID://b192341620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25113539"
"nodeID://b192341621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21576255"
"nodeID://b192341622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9354812"
"nodeID://b192341623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21627779"
"nodeID://b192341624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14736502"
"nodeID://b192341625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25557959"
"nodeID://b192341626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22116809"
"nodeID://b192341627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18617532"
"nodeID://b192341628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22189452"
"nodeID://b192341629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15590663"
"nodeID://b192341630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26092348"
"nodeID://b192341631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10595524"
"nodeID://b192341632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15824102"
"nodeID://b192341633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19230774"
"nodeID://b192341634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22748967"
"nodeID://b192341635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22832961"
"nodeID://b192341636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10962005"
"nodeID://b192341637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23152608"
"nodeID://b192341638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11152675"
"nodeID://b192341639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19684239"
"nodeID://b192341640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23223021"
"nodeID://b192341641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16365156"
"nodeID://b192341642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19838174"
"nodeID://b192341643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19889229"
"nodeID://b192341644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27580372"
"nodeID://b192341645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27732852"
"nodeID://b192341646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20061627"
"nodeID://b192341647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20388643"
"nodeID://b192341648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16944319"
"nodeID://b192341649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7857653"
"nodeID://b192341650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17110029"
"nodeID://b192341651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28744113"
"nodeID://b192341652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24114635"
"nodeID://b192341653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8343960"
"nodeID://b192341654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24279329"
"nodeID://b192341655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17616527"
"nodeID://b192341656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12872001"
"nodeID://b192341657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24875537"
"nodeID://b192341658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9060980"
"nodeID://b192341659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17914261"
"nodeID://b192341660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9168112"
"nodeID://b192341661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24990881"
"nodeID://b192341662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9291942"
"nodeID://b192341663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25130657"
"nodeID://b192341664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21697377"
"nodeID://b192341665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18216187"
"nodeID://b192341666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14978286"
"nodeID://b192341667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9486653"
"nodeID://b192341668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15147305"
"nodeID://b192341669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9761807"
"nodeID://b192341670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15212428"
"nodeID://b192341671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22084127"
"nodeID://b192341672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25837485"
"nodeID://b192341673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25885710"
"nodeID://b192341674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15520367"
"nodeID://b192341675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18855585"
"nodeID://b192341676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26065893"
"nodeID://b192341677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10428048"
"nodeID://b192341678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192341678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192341678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15677864"
"nodeID://b192341679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
