"subject","predicate","object"
"nodeID://b364900981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19793151"
"nodeID://b364900982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364900982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364900982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19847258"
"nodeID://b364900983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364900983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364900983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12867608"
"nodeID://b364900984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364900984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364900984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24552320"
"nodeID://b364900985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364900985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364900985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24613543"
"nodeID://b364900986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364900986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364900986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24695404"
"nodeID://b364900987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364900987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364900987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24744578"
"nodeID://b364900988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364900988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364900988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20383189"
"nodeID://b364900989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364900989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364900989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15383798"
"nodeID://b364900990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364900990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364900990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20709812"
"nodeID://b364900991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364900991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364900991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16043829"
"nodeID://b364900992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364900992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364900992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16260700"
"nodeID://b364900993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364900993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364900993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21388312"
"nodeID://b364900994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364900994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364900994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16371631"
"nodeID://b364900995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364900995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364900995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21621716"
"nodeID://b364900996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364900996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364900996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22219013"
"nodeID://b364900997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364900997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364900997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22256804"
"nodeID://b364900998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364900998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364900998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22396447"
"nodeID://b364900999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364900999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364900999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18065406"
"nodeID://b364901000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28102259"
"nodeID://b364901001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22825584"
"nodeID://b364901002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9872925"
"nodeID://b364901003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23245996"
"nodeID://b364901004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10734314"
"nodeID://b364901005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18711170"
"nodeID://b364901006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18781300"
"nodeID://b364901007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11057895"
"nodeID://b364901008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19403879"
"nodeID://b364901009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12094235"
"nodeID://b364901010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24445665"
"nodeID://b364901011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19998273"
"nodeID://b364901012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32014824"
"nodeID://b364901013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24670165"
"nodeID://b364901014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15142631"
"nodeID://b364901015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15199089"
"nodeID://b364901016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20399983"
"nodeID://b364901017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25409260"
"nodeID://b364901018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15753462"
"nodeID://b364901019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15816106"
"nodeID://b364901020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25529996"
"nodeID://b364901021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21155011"
"nodeID://b364901022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16135487"
"nodeID://b364901023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21273511"
"nodeID://b364901024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17000684"
"nodeID://b364901025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2674331"
"nodeID://b364901026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22128285"
"nodeID://b364901027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6820919"
"nodeID://b364901028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22445247"
"nodeID://b364901029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22567180"
"nodeID://b364901030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9504686"
"nodeID://b364901031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9659163"
"nodeID://b364901032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22965961"
"nodeID://b364901033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28512240"
"nodeID://b364901034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28611198"
"nodeID://b364901035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29564182"
"nodeID://b364901036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19203895"
"nodeID://b364901037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23963360"
"nodeID://b364901038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12202662"
"nodeID://b364901039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19567914"
"nodeID://b364901040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24168081"
"nodeID://b364901041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12845624"
"nodeID://b364901042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20100958"
"nodeID://b364901043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24936581"
"nodeID://b364901044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20420946"
"nodeID://b364901045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20584808"
"nodeID://b364901046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20818844"
"nodeID://b364901047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25428504"
"nodeID://b364901048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21169060"
"nodeID://b364901049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16033478"
"nodeID://b364901050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16485344"
"nodeID://b364901051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21597022"
"nodeID://b364901052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17079693"
"nodeID://b364901053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2470152"
"nodeID://b364901054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26888827"
"nodeID://b364901055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364901055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364901055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22152101"
"nodeID://b364901056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
