"subject","predicate","object"
"nodeID://b421814008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24215033"
"nodeID://b421814009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24828041"
"nodeID://b421814010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25559257"
"nodeID://b421814011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27312110"
"nodeID://b421814012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28394335"
"nodeID://b421814013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14517551"
"nodeID://b421814014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15894277"
"nodeID://b421814015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9872319"
"nodeID://b421814016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15294934"
"nodeID://b421814017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19240756"
"nodeID://b421814018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19628815"
"nodeID://b421814019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21989987"
"nodeID://b421814020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17164340"
"nodeID://b421814021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18792400"
"nodeID://b421814022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20060330"
"nodeID://b421814023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20554958"
"nodeID://b421814024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23298210"
"nodeID://b421814025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28646116"
"nodeID://b421814026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28931604"
"nodeID://b421814027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7552996"
"nodeID://b421814028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21930968"
"nodeID://b421814029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25432172"
"nodeID://b421814030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21606508"
"nodeID://b421814031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23764004"
"nodeID://b421814032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23934177"
"nodeID://b421814033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10975821"
"nodeID://b421814034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12707343"
"nodeID://b421814035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16809609"
"nodeID://b421814036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19285438"
"nodeID://b421814037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22473959"
"nodeID://b421814038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23299414"
"nodeID://b421814039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27712102"
"nodeID://b421814040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12220670"
"nodeID://b421814041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16917540"
"nodeID://b421814042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18037627"
"nodeID://b421814043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18949477"
"nodeID://b421814044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22544394"
"nodeID://b421814045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22815285"
"nodeID://b421814046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25647836"
"nodeID://b421814047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8885867"
"nodeID://b421814048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9888854"
"nodeID://b421814049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12376594"
"nodeID://b421814050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15034575"
"nodeID://b421814051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15300245"
"nodeID://b421814052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19027330"
"nodeID://b421814053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20022946"
"nodeID://b421814054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17804689"
"nodeID://b421814055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20424260"
"nodeID://b421814056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23812589"
"nodeID://b421814057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28115368"
"nodeID://b421814058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11728338"
"nodeID://b421814059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11956248"
"nodeID://b421814060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16919488"
"nodeID://b421814061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17412921"
"nodeID://b421814062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19167334"
"nodeID://b421814063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20944068"
"nodeID://b421814064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21746917"
"nodeID://b421814065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27549174"
"nodeID://b421814066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9888855"
"nodeID://b421814067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15064401"
"nodeID://b421814068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16491137"
"nodeID://b421814069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20027184"
"nodeID://b421814070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26780297"
"nodeID://b421814071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28600288"
"nodeID://b421814072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12121659"
"nodeID://b421814073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16547230"
"nodeID://b421814074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21882187"
"nodeID://b421814075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30661959"
"nodeID://b421814076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10669417"
"nodeID://b421814077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15494433"
"nodeID://b421814078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17604717"
"nodeID://b421814079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18042802"
"nodeID://b421814080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21390257"
"nodeID://b421814081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421814081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10497129"
"nodeID://b421814082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421814082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
