"subject","predicate","object"
"nodeID://b180915347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27069254"
"nodeID://b180915348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28837681"
"nodeID://b180915349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31484792"
"nodeID://b180915350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23096164"
"nodeID://b180915351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28153099"
"nodeID://b180915352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11359913"
"nodeID://b180915353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24411731"
"nodeID://b180915354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25757598"
"nodeID://b180915355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26884582"
"nodeID://b180915356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29483191"
"nodeID://b180915357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11461069"
"nodeID://b180915358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22576105"
"nodeID://b180915359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23210908"
"nodeID://b180915360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25228655"
"nodeID://b180915361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26692321"
"nodeID://b180915362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28978751"
"nodeID://b180915363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7568060"
"nodeID://b180915364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11588051"
"nodeID://b180915365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20199124"
"nodeID://b180915366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22123055"
"nodeID://b180915367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22896757"
"nodeID://b180915368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25371409"
"nodeID://b180915369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27189165"
"nodeID://b180915370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28514998"
"nodeID://b180915371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1346155"
"nodeID://b180915372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23392215"
"nodeID://b180915373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26429982"
"nodeID://b180915374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27802782"
"nodeID://b180915375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32313210"
"nodeID://b180915376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9815155"
"nodeID://b180915377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16434188"
"nodeID://b180915378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19553639"
"nodeID://b180915379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22014573"
"nodeID://b180915380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23468998"
"nodeID://b180915381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26694935"
"nodeID://b180915382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26963133"
"nodeID://b180915383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27506540"
"nodeID://b180915384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28983798"
"nodeID://b180915385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29769244"
"nodeID://b180915386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30918399"
"nodeID://b180915387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1968115"
"nodeID://b180915388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3045807"
"nodeID://b180915389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16203775"
"nodeID://b180915390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19620983"
"nodeID://b180915391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24132142"
"nodeID://b180915392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31672768"
"nodeID://b180915393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32242094"
"nodeID://b180915394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7737276"
"nodeID://b180915395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9047233"
"nodeID://b180915396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11117911"
"nodeID://b180915397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23162754"
"nodeID://b180915398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25939063"
"nodeID://b180915399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27223146"
"nodeID://b180915400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27406985"
"nodeID://b180915401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28405494"
"nodeID://b180915402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28640942"
"nodeID://b180915403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28931402"
"nodeID://b180915404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30379598"
"nodeID://b180915405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31155232"
"nodeID://b180915406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12529460"
"nodeID://b180915407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22245556"
"nodeID://b180915408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24492297"
"nodeID://b180915409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26701267"
"nodeID://b180915410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28280247"
"nodeID://b180915411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28469973"
"nodeID://b180915412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29567511"
"nodeID://b180915413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11021753"
"nodeID://b180915414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12209996"
"nodeID://b180915415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26389576"
"nodeID://b180915416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3264384"
"nodeID://b180915417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8635863"
"nodeID://b180915418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11120833"
"nodeID://b180915419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11410481"
"nodeID://b180915420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12393484"
"nodeID://b180915421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180915421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180915421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15256472"
