"subject","predicate","object"
"nodeID://b16831934","http://purl.org/spar/doco/contains","nodeID://b16831941"
"nodeID://b16831934","http://purl.org/spar/doco/contains","nodeID://b16831942"
"nodeID://b16831934","http://purl.org/spar/doco/contains","nodeID://b16831943"
"nodeID://b16831934","http://purl.org/spar/doco/contains","nodeID://b16831936"
"nodeID://b16831934","http://purl.org/spar/doco/contains","nodeID://b16831937"
"nodeID://b16831934","http://purl.org/spar/doco/contains","nodeID://b16831938"
"nodeID://b16831934","http://purl.org/spar/doco/contains","nodeID://b16831939"
"nodeID://b16831935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16831935","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","However, if the number of neo-antigens per HLA allele is around 7–10, as based on prior predictions,>>13<< individual neo-antigen-specific T-cell responses would have to be of a much larger magnitude than the shared antigen-specific T-cell responses studied here to collectively make up a large part of the TIL T-cell population."
"nodeID://b16831935","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18245491"
"nodeID://b16831936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16831936","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","On the contrary, consistent with prior data on T cell reactivity in melanoma,>>14<<,15 reactivity against the melanocyte differentiation antigen MART-1 was very common, and reactivity against multiple gp100 epitopes was also frequently observed."
"nodeID://b16831936","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16551247"
"nodeID://b16831937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16831937","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","On the contrary, consistent with prior data on T cell reactivity in melanoma,14,>>15<< reactivity against the melanocyte differentiation antigen MART-1 was very common, and reactivity against multiple gp100 epitopes was also frequently observed."
"nodeID://b16831937","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17145305"
"nodeID://b16831938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16831938","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The hypothesis that recognition of CT antigens may be associated with a favorable clinical outcome upon TIL therapy is consistent with the clinical responses of recipients of NY-ESO TCR-modified T cells,>>16<< but analysis of a larger cohort of TIL-treated patients will obviously be essential to test this hypothesis."
"nodeID://b16831938","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21282551"
"nodeID://b16831939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16831939","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Thus, the epitope spreading for which there is evidence in some vaccination studies>>17<<,18 does not play a detectable role in TIL therapy:"
"nodeID://b16831939","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12631598"
"nodeID://b16831940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16831940","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Thus, the epitope spreading for which there is evidence in some vaccination studies17,>>18<< does not play a detectable role in TIL therapy:"
"nodeID://b16831940","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21216894"
"nodeID://b16831941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16831941","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","reactivity post-therapy is essentially fully explained by the composition of the cell product, the use of T-cell populations that are enriched for reactivity against one or multiple antigens of interest, either by MHC multimer enrichment>>19<<,20 or cytokine capture21,22 is likely to lead to a more profound reactivity against these antigens post-therapy."
"nodeID://b16831941","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16061727"
"nodeID://b16831942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16831942","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","post-therapy is essentially fully explained by the composition of the cell product, the use of T-cell populations that are enriched for reactivity against one or multiple antigens of interest, either by MHC multimer enrichment19,>>20<< or cytokine capture21,22 is likely to lead to a more profound reactivity against these antigens post-therapy."
"nodeID://b16831942","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21133926"
"nodeID://b16831943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16831943","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","essentially fully explained by the composition of the cell product, the use of T-cell populations that are enriched for reactivity against one or multiple antigens of interest, either by MHC multimer enrichment19,20 or cytokine capture>>21<<,22 is likely to lead to a more profound reactivity against these antigens post-therapy."
"nodeID://b16831943","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18481389"
"nodeID://b16831944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16831944","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","fully explained by the composition of the cell product, the use of T-cell populations that are enriched for reactivity against one or multiple antigens of interest, either by MHC multimer enrichment19,20 or cytokine capture21,>>22<< is likely to lead to a more profound reactivity against these antigens post-therapy."
"nodeID://b16831944","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18049333"
"nodeID://b16831945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16831945","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Furthermore, with the development of technology to evaluate the patient-specific repertoire of mutated epitopes>>23<<,24 it may well become possible to expand such a selection to T-cell populations that are reactive against patient-specific neo-antigens."
"nodeID://b16831945","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18692126"
"nodeID://b16831946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16831946","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Furthermore, with the development of technology to evaluate the patient-specific repertoire of mutated epitopes23,>>24<< it may well become possible to expand such a selection to T-cell populations that are reactive against patient-specific neo-antigens."
"nodeID://b16831946","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21499247"
"nodeID://b16831947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16831947","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ongoing experiments suggest that it will be feasible to address to what extent Ipilimumab treatment>>3<< influences T-cell reactivity against the shared melanoma antigens in melanoma patients and to what extent this correlates with clinical course."
"nodeID://b16831947","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20525992"
"nodeID://b16831948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16831948","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As a second example, the targeting of mutant B-RAF by Vemurafenib has shown a very high response rate in patients with metastatic melanoma,>>25<< and the combination of anti-CTLA4 treatment and B-RAF inhibition forms a logical next step."
"nodeID://b16831948","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21639808"
"nodeID://b497088679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b497088679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21498393"
"nodeID://b497088680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b497088680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20525992"
"nodeID://b497088681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b497088681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23644516"
"nodeID://b497088682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b497088682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25428505"
"nodeID://b497088683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b497088683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22311675"
"nodeID://b497088684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b497088684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23945592"
"nodeID://b497088685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b497088685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23032743"
"nodeID://b497088686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b497088686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24812403"
"nodeID://b497088687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b497088687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23690483"
"nodeID://b497088688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b497088688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12242449"
"nodeID://b497088689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b497088689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25531942"
"nodeID://b497088690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b497088690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19543285"
"nodeID://b497088691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b497088691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25765070"
"nodeID://b497088692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b497088692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22658127"
"nodeID://b497088693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b497088693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22658128"
"nodeID://b497088694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b497088694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22318521"
"nodeID://b497088695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b497088695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24043743"
"nodeID://b497088696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b497088696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25838374"
"nodeID://b497088697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b497088697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26027431"
"nodeID://b497088698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b497088698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22498709"
"nodeID://b497088699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b497088699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19451549"
"nodeID://b497088700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b497088700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15800326"
"nodeID://b497088701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b497088701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25409260"
"nodeID://b497088702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b497088702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29769722"
"nodeID://b497088703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b497088703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7652577"
"nodeID://b497088704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b497088704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16946036"
"nodeID://b497088705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b497088705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18779745"
"nodeID://b497088706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b497088706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26901407"
"nodeID://b497088707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b497088707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15585832"
"nodeID://b497088708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b497088708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22909342"
"nodeID://b497088709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b497088709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18809613"
"nodeID://b497088710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b497088710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24782321"
"nodeID://b497088711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b497088711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8028037"
"nodeID://b497088712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b497088712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17406393"
"nodeID://b497088713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b497088713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25428506"
"nodeID://b497088714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b497088714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22237626"
"nodeID://b497088715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b497088715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26028255"
"nodeID://b497088716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b497088716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27350335"
"nodeID://b497088717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b497088717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16462803"
"nodeID://b497088718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b497088718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28824634"
"nodeID://b497088719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b497088719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21282551"
"nodeID://b497088720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b497088720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8608507"
"nodeID://b497088721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b497088721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24987109"
"nodeID://b497088722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b497088722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22576345"
"nodeID://b497088723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b497088723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25901682"
"nodeID://b497088724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b497088724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27571370"
"nodeID://b497088725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b497088725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31609250"
"nodeID://b497088726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b497088726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15931392"
"nodeID://b497088727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b497088727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24871131"
"nodeID://b497088728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b497088728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27006492"
"nodeID://b497088729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b497088729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29170503"
"nodeID://b497088730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b497088730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21304398"
"nodeID://b497088731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b497088731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31359002"
"nodeID://b497088732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497088732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
