"subject","predicate","object"
"nodeID://b170310316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17344859"
"nodeID://b170310317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24583795"
"nodeID://b170310318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18603554"
"nodeID://b170310319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18683214"
"nodeID://b170310320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25428263"
"nodeID://b170310321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9657758"
"nodeID://b170310322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25999455"
"nodeID://b170310323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19277035"
"nodeID://b170310324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19452536"
"nodeID://b170310325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19528372"
"nodeID://b170310326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26789727"
"nodeID://b170310327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27213817"
"nodeID://b170310328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20473273"
"nodeID://b170310329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20670134"
"nodeID://b170310330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12610626"
"nodeID://b170310331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21385170"
"nodeID://b170310332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14726387"
"nodeID://b170310333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21902686"
"nodeID://b170310334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30555165"
"nodeID://b170310335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16231140"
"nodeID://b170310336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22965955"
"nodeID://b170310337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23071272"
"nodeID://b170310338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16514059"
"nodeID://b170310339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16584580"
"nodeID://b170310340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16675707"
"nodeID://b170310341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2297567"
"nodeID://b170310342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17252007"
"nodeID://b170310343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17463288"
"nodeID://b170310344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24183681"
"nodeID://b170310345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25006131"
"nodeID://b170310346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19294763"
"nodeID://b170310347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20085935"
"nodeID://b170310348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20562328"
"nodeID://b170310349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20634493"
"nodeID://b170310350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12209159"
"nodeID://b170310351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12529668"
"nodeID://b170310352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12642121"
"nodeID://b170310353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12960119"
"nodeID://b170310354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15020267"
"nodeID://b170310355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29884593"
"nodeID://b170310356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22737091"
"nodeID://b170310357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33116311"
"nodeID://b170310358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23532336"
"nodeID://b170310359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23648669"
"nodeID://b170310360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25512507"
"nodeID://b170310361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19100514"
"nodeID://b170310362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10441338"
"nodeID://b170310363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26296954"
"nodeID://b170310364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10643532"
"nodeID://b170310365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26573082"
"nodeID://b170310366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19712714"
"nodeID://b170310367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19843643"
"nodeID://b170310368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27535106"
"nodeID://b170310369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12011120"
"nodeID://b170310370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28394200"
"nodeID://b170310371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21057493"
"nodeID://b170310372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12759497"
"nodeID://b170310373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21508971"
"nodeID://b170310374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21741596"
"nodeID://b170310375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14973191"
"nodeID://b170310376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21881045"
"nodeID://b170310377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22012066"
"nodeID://b170310378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22305562"
"nodeID://b170310379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16421910"
"nodeID://b170310380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23153540"
"nodeID://b170310381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23377436"
"nodeID://b170310382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18480011"
"nodeID://b170310383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25319501"
"nodeID://b170310384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25833957"
"nodeID://b170310385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19124805"
"nodeID://b170310386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9894466"
"nodeID://b170310387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26414475"
"nodeID://b170310388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27573652"
"nodeID://b170310389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20624164"
"nodeID://b170310390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170310390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170310390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20735397"
