"subject","predicate","object"
"nodeID://b205054785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19036896"
"nodeID://b205054786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20032572"
"nodeID://b205054787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23444228"
"nodeID://b205054788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24777500"
"nodeID://b205054789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26712903"
"nodeID://b205054790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27513864"
"nodeID://b205054791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28419181"
"nodeID://b205054792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28638385"
"nodeID://b205054793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29027232"
"nodeID://b205054794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12171547"
"nodeID://b205054795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15019294"
"nodeID://b205054796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16275993"
"nodeID://b205054797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17893694"
"nodeID://b205054798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18199539"
"nodeID://b205054799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22937524"
"nodeID://b205054800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24357284"
"nodeID://b205054801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26979392"
"nodeID://b205054802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27757313"
"nodeID://b205054803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11739496"
"nodeID://b205054804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21091078"
"nodeID://b205054805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22788682"
"nodeID://b205054806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23209317"
"nodeID://b205054807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25799423"
"nodeID://b205054808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26314964"
"nodeID://b205054809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12093005"
"nodeID://b205054810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15128894"
"nodeID://b205054811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16054566"
"nodeID://b205054812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22378047"
"nodeID://b205054813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23086756"
"nodeID://b205054814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23289363"
"nodeID://b205054815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27720639"
"nodeID://b205054816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28420421"
"nodeID://b205054817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12747746"
"nodeID://b205054818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15355902"
"nodeID://b205054819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17415413"
"nodeID://b205054820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20298930"
"nodeID://b205054821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25590149"
"nodeID://b205054822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26028407"
"nodeID://b205054823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27764686"
"nodeID://b205054824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28494868"
"nodeID://b205054825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1970990"
"nodeID://b205054826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29124057"
"nodeID://b205054827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29898992"
"nodeID://b205054828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11121242"
"nodeID://b205054829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17135638"
"nodeID://b205054830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18281550"
"nodeID://b205054831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20876310"
"nodeID://b205054832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23216602"
"nodeID://b205054833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25910951"
"nodeID://b205054834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28751442"
"nodeID://b205054835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28945841"
"nodeID://b205054836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29383033"
"nodeID://b205054837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29719632"
"nodeID://b205054838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30413527"
"nodeID://b205054839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12464152"
"nodeID://b205054840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20564091"
"nodeID://b205054841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16835250"
"nodeID://b205054842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17652277"
"nodeID://b205054843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20298931"
"nodeID://b205054844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23349028"
"nodeID://b205054845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25385045"
"nodeID://b205054846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25601342"
"nodeID://b205054847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26270858"
"nodeID://b205054848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27190630"
"nodeID://b205054849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29907693"
"nodeID://b205054850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11131637"
"nodeID://b205054851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31477729"
"nodeID://b205054852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12019035"
"nodeID://b205054853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15117956"
"nodeID://b205054854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16397525"
"nodeID://b205054855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17671676"
"nodeID://b205054856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25164960"
"nodeID://b205054857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26678337"
"nodeID://b205054858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205054858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27821490"
"nodeID://b205054859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205054859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
