"subject","predicate","object"
"nodeID://b366196747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24683536"
"nodeID://b366196748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27777940"
"nodeID://b366196749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/567022"
"nodeID://b366196750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8692869"
"nodeID://b366196751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15829953"
"nodeID://b366196752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17483318"
"nodeID://b366196753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19272386"
"nodeID://b366196754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23318427"
"nodeID://b366196755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26468984"
"nodeID://b366196756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26762460"
"nodeID://b366196757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9489699"
"nodeID://b366196758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16404366"
"nodeID://b366196759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16643655"
"nodeID://b366196760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21436443"
"nodeID://b366196761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25079317"
"nodeID://b366196762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20926645"
"nodeID://b366196763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23918955"
"nodeID://b366196764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9749964"
"nodeID://b366196765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14528285"
"nodeID://b366196766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18349857"
"nodeID://b366196767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19104514"
"nodeID://b366196768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19589945"
"nodeID://b366196769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10533048"
"nodeID://b366196770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15959515"
"nodeID://b366196771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17724330"
"nodeID://b366196772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20826154"
"nodeID://b366196773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23385585"
"nodeID://b366196774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24326621"
"nodeID://b366196775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26621833"
"nodeID://b366196776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28148261"
"nodeID://b366196777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15473857"
"nodeID://b366196778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17179471"
"nodeID://b366196779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18469855"
"nodeID://b366196780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21695188"
"nodeID://b366196781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25706875"
"nodeID://b366196782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27458755"
"nodeID://b366196783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27799368"
"nodeID://b366196784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28851816"
"nodeID://b366196785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11257105"
"nodeID://b366196786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12692530"
"nodeID://b366196787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17496922"
"nodeID://b366196788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17938238"
"nodeID://b366196789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20364088"
"nodeID://b366196790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22505256"
"nodeID://b366196791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11866432"
"nodeID://b366196792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12528890"
"nodeID://b366196793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17306971"
"nodeID://b366196794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21151206"
"nodeID://b366196795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23000963"
"nodeID://b366196796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24332836"
"nodeID://b366196797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32530623"
"nodeID://b366196798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7211718"
"nodeID://b366196799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18471519"
"nodeID://b366196800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23268130"
"nodeID://b366196801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8781995"
"nodeID://b366196802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11739954"
"nodeID://b366196803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17675579"
"nodeID://b366196804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20124692"
"nodeID://b366196805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9096389"
"nodeID://b366196806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16684769"
"nodeID://b366196807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18054570"
"nodeID://b366196808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22806875"
"nodeID://b366196809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1978853"
"nodeID://b366196810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10221902"
"nodeID://b366196811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18166351"
"nodeID://b366196812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21562564"
"nodeID://b366196813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22265420"
"nodeID://b366196814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10841502"
"nodeID://b366196815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16546962"
"nodeID://b366196816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21991352"
"nodeID://b366196817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22723265"
"nodeID://b366196818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1459863"
"nodeID://b366196819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6200537"
"nodeID://b366196820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b366196820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9505935"
"nodeID://b366196821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b366196821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
