"subject","predicate","object"
"nodeID://b337958418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26457759"
"nodeID://b337958419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26524530"
"nodeID://b337958420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21306953"
"nodeID://b337958421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21488893"
"nodeID://b337958422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21707245"
"nodeID://b337958423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27573701"
"nodeID://b337958424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27717298"
"nodeID://b337958425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16891410"
"nodeID://b337958426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28123878"
"nodeID://b337958427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17023580"
"nodeID://b337958428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17101732"
"nodeID://b337958429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23090118"
"nodeID://b337958430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28856392"
"nodeID://b337958431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23619691"
"nodeID://b337958432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23732988"
"nodeID://b337958433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24588669"
"nodeID://b337958434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24812270"
"nodeID://b337958435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24934899"
"nodeID://b337958436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19581407"
"nodeID://b337958437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19798410"
"nodeID://b337958438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25344362"
"nodeID://b337958439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30926808"
"nodeID://b337958440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31097342"
"nodeID://b337958441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25517747"
"nodeID://b337958442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25981357"
"nodeID://b337958443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20644090"
"nodeID://b337958444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26317471"
"nodeID://b337958445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32798974"
"nodeID://b337958446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21135147"
"nodeID://b337958447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15548713"
"nodeID://b337958448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15791620"
"nodeID://b337958449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22039576"
"nodeID://b337958450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27292635"
"nodeID://b337958451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27454298"
"nodeID://b337958452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22261800"
"nodeID://b337958453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22450749"
"nodeID://b337958454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28486109"
"nodeID://b337958455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23516985"
"nodeID://b337958456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17965063"
"nodeID://b337958457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29092952"
"nodeID://b337958458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18528866"
"nodeID://b337958459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19043254"
"nodeID://b337958460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29913239"
"nodeID://b337958461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24607504"
"nodeID://b337958462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9585234"
"nodeID://b337958463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19470910"
"nodeID://b337958464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30637094"
"nodeID://b337958465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25151490"
"nodeID://b337958466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10837075"
"nodeID://b337958467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25361845"
"nodeID://b337958468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31024520"
"nodeID://b337958469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31894273"
"nodeID://b337958470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20981102"
"nodeID://b337958471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26700461"
"nodeID://b337958472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21481787"
"nodeID://b337958473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15526319"
"nodeID://b337958474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26929737"
"nodeID://b337958475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21984967"
"nodeID://b337958476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27680685"
"nodeID://b337958477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22710569"
"nodeID://b337958478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17255361"
"nodeID://b337958479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17318226"
"nodeID://b337958480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28588322"
"nodeID://b337958481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29868007"
"nodeID://b337958482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24795355"
"nodeID://b337958483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10461061"
"nodeID://b337958484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30726287"
"nodeID://b337958485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31307515"
"nodeID://b337958486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32122909"
"nodeID://b337958487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12612581"
"nodeID://b337958488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15336780"
"nodeID://b337958489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15470044"
"nodeID://b337958490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15840697"
"nodeID://b337958491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337958491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27776346"
"nodeID://b337958492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337958492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
