"subject","predicate","object"
"nodeID://b192980122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15485896"
"nodeID://b192980123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192980123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16921404"
"nodeID://b192980124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192980124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9212098"
"nodeID://b192980125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192980125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10079231"
"nodeID://b192980126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192980126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15549107"
"nodeID://b192980127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192980127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17586813"
"nodeID://b192980128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192980128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11518718"
"nodeID://b192980129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192980129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10551863"
"nodeID://b192980130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192980130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15466172"
"nodeID://b192980131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192980131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9012498"
"nodeID://b192980132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192980132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15781650"
"nodeID://b192980133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192980133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17507991"
"nodeID://b192980134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192980134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18469855"
"nodeID://b192980135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192980135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10850492"
"nodeID://b192980136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192980136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1831692"
"nodeID://b192980137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192980137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12548545"
"nodeID://b192980138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192980138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17183313"
"nodeID://b192980139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192980139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16990346"
"nodeID://b192980140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192980140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18485877"
"nodeID://b192980141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192980141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20068161"
"nodeID://b192980142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192980142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8749394"
"nodeID://b192980143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192980143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22529266"
"nodeID://b192980144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14709552"
"nodeID://b192980145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9819428"
"nodeID://b192980146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18593923"
"nodeID://b192980147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12615665"
"nodeID://b192980148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18660822"
"nodeID://b192980149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21508972"
"nodeID://b192980150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12107827"
"nodeID://b192980151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14726396"
"nodeID://b192980152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19258443"
"nodeID://b192980153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10934472"
"nodeID://b192980154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21825264"
"nodeID://b192980155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7926761"
"nodeID://b192980156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11964309"
"nodeID://b192980157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3935325"
"nodeID://b192980158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16452208"
"nodeID://b192980159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10935626"
"nodeID://b192980160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12629218"
"nodeID://b192980161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11112321"
"nodeID://b192980162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17317139"
"nodeID://b192980163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7509044"
"nodeID://b192980164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10964718"
"nodeID://b192980165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12590261"
"nodeID://b192980166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17317574"
"nodeID://b192980167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11069775"
"nodeID://b192980168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11467450"
"nodeID://b192980169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17114293"
"nodeID://b192980170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15314075"
"nodeID://b192980171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20530712"
"nodeID://b192980172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12205678"
"nodeID://b192980173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1295745"
"nodeID://b192980174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7956819"
"nodeID://b192980175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16023595"
"nodeID://b192980176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17183323"
"nodeID://b192980177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17409286"
"nodeID://b192980178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12842085"
"nodeID://b192980179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17804716"
"nodeID://b192980180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14528285"
"nodeID://b192980181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17168741"
"nodeID://b192980182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15137944"
"nodeID://b192980183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16166334"
"nodeID://b192980184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16778178"
"nodeID://b192980185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19907488"
"nodeID://b192980186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23458608"
"nodeID://b192980187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7918097"
"nodeID://b192980188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12361602"
"nodeID://b192980189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15492044"
"nodeID://b192980190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17259973"
"nodeID://b192980191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19318552"
"nodeID://b192980192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192980192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17990101"
"nodeID://b192980193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192980193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17051156"
"nodeID://b192980194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192980194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17540178"
"nodeID://b192980195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192980195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18056450"
"nodeID://b192980196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192980196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192980196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21300762"
"nodeID://b192980197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
