"subject","predicate","object"
"nodeID://b181081795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3487318"
"nodeID://b181081796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20089925"
"nodeID://b181081797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15537754"
"nodeID://b181081798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20844148"
"nodeID://b181081799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15713267"
"nodeID://b181081800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15817478"
"nodeID://b181081801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21362567"
"nodeID://b181081802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8596642"
"nodeID://b181081803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8743418"
"nodeID://b181081804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8797470"
"nodeID://b181081805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8910736"
"nodeID://b181081806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28469642"
"nodeID://b181081807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21720849"
"nodeID://b181081808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16439212"
"nodeID://b181081809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9013391"
"nodeID://b181081810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16513214"
"nodeID://b181081811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9105685"
"nodeID://b181081812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9399209"
"nodeID://b181081813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28943253"
"nodeID://b181081814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22152301"
"nodeID://b181081815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29050386"
"nodeID://b181081816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23117062"
"nodeID://b181081817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10717427"
"nodeID://b181081818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31036561"
"nodeID://b181081819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23418303"
"nodeID://b181081820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23481567"
"nodeID://b181081821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18558860"
"nodeID://b181081822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24290359"
"nodeID://b181081823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19007186"
"nodeID://b181081824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19127584"
"nodeID://b181081825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25195598"
"nodeID://b181081826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19337275"
"nodeID://b181081827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25445194"
"nodeID://b181081828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12849211"
"nodeID://b181081829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12915123"
"nodeID://b181081830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19918119"
"nodeID://b181081831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14736856"
"nodeID://b181081832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26283915"
"nodeID://b181081833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15308292"
"nodeID://b181081834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20541584"
"nodeID://b181081835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26905200"
"nodeID://b181081836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20592420"
"nodeID://b181081837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15556002"
"nodeID://b181081838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7925820"
"nodeID://b181081839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8622784"
"nodeID://b181081840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16755378"
"nodeID://b181081841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10072302"
"nodeID://b181081842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10560036"
"nodeID://b181081843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17542011"
"nodeID://b181081844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10727783"
"nodeID://b181081845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18076286"
"nodeID://b181081846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11264300"
"nodeID://b181081847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11513242"
"nodeID://b181081848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/354974"
"nodeID://b181081849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12042822"
"nodeID://b181081850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19144721"
"nodeID://b181081851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25298402"
"nodeID://b181081852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25596531"
"nodeID://b181081853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13529006"
"nodeID://b181081854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3044009"
"nodeID://b181081855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19828789"
"nodeID://b181081856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25967550"
"nodeID://b181081857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14595649"
"nodeID://b181081858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15365813"
"nodeID://b181081859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27788145"
"nodeID://b181081860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8895453"
"nodeID://b181081861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21705423"
"nodeID://b181081862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16556709"
"nodeID://b181081863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17180163"
"nodeID://b181081864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10392578"
"nodeID://b181081865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10699444"
"nodeID://b181081866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10931522"
"nodeID://b181081867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31316206"
"nodeID://b181081868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18329941"
"nodeID://b181081869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181081869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181081869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24050700"
