"subject","predicate","object"
"nodeID://b558952423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22588877"
"nodeID://b558952424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28281173"
"nodeID://b558952425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17400655"
"nodeID://b558952426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30790064"
"nodeID://b558952427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20167811"
"nodeID://b558952428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20921459"
"nodeID://b558952429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21894147"
"nodeID://b558952430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22323597"
"nodeID://b558952431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23307586"
"nodeID://b558952432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24550449"
"nodeID://b558952433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26140696"
"nodeID://b558952434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10841526"
"nodeID://b558952435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21156288"
"nodeID://b558952436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23090983"
"nodeID://b558952437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27840052"
"nodeID://b558952438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12414648"
"nodeID://b558952439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12754350"
"nodeID://b558952440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28344040"
"nodeID://b558952441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28854171"
"nodeID://b558952442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19272155"
"nodeID://b558952443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30568305"
"nodeID://b558952444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20145155"
"nodeID://b558952445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20380535"
"nodeID://b558952446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21525872"
"nodeID://b558952447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22294205"
"nodeID://b558952448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24409449"
"nodeID://b558952449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25822800"
"nodeID://b558952450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29141164"
"nodeID://b558952451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29410971"
"nodeID://b558952452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29692415"
"nodeID://b558952453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18556364"
"nodeID://b558952454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25504149"
"nodeID://b558952455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28235764"
"nodeID://b558952456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28319088"
"nodeID://b558952457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17483311"
"nodeID://b558952458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18091270"
"nodeID://b558952459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18351367"
"nodeID://b558952460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19240609"
"nodeID://b558952461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32470396"
"nodeID://b558952462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23093778"
"nodeID://b558952463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25526733"
"nodeID://b558952464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27502248"
"nodeID://b558952465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11465400"
"nodeID://b558952466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28754819"
"nodeID://b558952467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29016900"
"nodeID://b558952468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20644945"
"nodeID://b558952469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21113787"
"nodeID://b558952470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24946761"
"nodeID://b558952471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29608179"
"nodeID://b558952472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30072121"
"nodeID://b558952473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19910308"
"nodeID://b558952474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20414201"
"nodeID://b558952475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21446047"
"nodeID://b558952476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22930834"
"nodeID://b558952477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24036675"
"nodeID://b558952478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24658644"
"nodeID://b558952479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28836293"
"nodeID://b558952480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23238158"
"nodeID://b558952481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25452390"
"nodeID://b558952482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26654181"
"nodeID://b558952483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11485986"
"nodeID://b558952484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16618716"
"nodeID://b558952485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22406925"
"nodeID://b558952486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23462419"
"nodeID://b558952487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23720055"
"nodeID://b558952488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23990412"
"nodeID://b558952489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/959840"
"nodeID://b558952490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10764271"
"nodeID://b558952491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16723631"
"nodeID://b558952492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30643263"
"nodeID://b558952493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21446051"
"nodeID://b558952494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21909104"
"nodeID://b558952495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22529254"
"nodeID://b558952496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23071247"
"nodeID://b558952497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558952497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558952497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23400596"
