"subject","predicate","object"
"nodeID://b501784716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21901112"
"nodeID://b501784717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22258507"
"nodeID://b501784718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22738725"
"nodeID://b501784719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23200123"
"nodeID://b501784720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23769843"
"nodeID://b501784721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9053855"
"nodeID://b501784722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27129260"
"nodeID://b501784723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27264872"
"nodeID://b501784724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17409414"
"nodeID://b501784725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17707231"
"nodeID://b501784726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32330245"
"nodeID://b501784727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19033363"
"nodeID://b501784728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20075857"
"nodeID://b501784729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22495304"
"nodeID://b501784730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22936215"
"nodeID://b501784731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23348703"
"nodeID://b501784732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24046360"
"nodeID://b501784733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24966940"
"nodeID://b501784734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10485890"
"nodeID://b501784735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12530980"
"nodeID://b501784736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14690610"
"nodeID://b501784737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15620353"
"nodeID://b501784738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30031117"
"nodeID://b501784739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20211137"
"nodeID://b501784740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23395168"
"nodeID://b501784741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9665135"
"nodeID://b501784742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11074522"
"nodeID://b501784743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29872311"
"nodeID://b501784744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17690295"
"nodeID://b501784745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19746436"
"nodeID://b501784746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20651244"
"nodeID://b501784747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20850016"
"nodeID://b501784748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22373907"
"nodeID://b501784749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22738726"
"nodeID://b501784750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23202127"
"nodeID://b501784751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23770046"
"nodeID://b501784752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25115512"
"nodeID://b501784753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10830170"
"nodeID://b501784754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12435631"
"nodeID://b501784755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15590646"
"nodeID://b501784756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19800275"
"nodeID://b501784757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20448201"
"nodeID://b501784758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22195965"
"nodeID://b501784759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4943851"
"nodeID://b501784760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25331116"
"nodeID://b501784761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10688904"
"nodeID://b501784762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25693563"
"nodeID://b501784763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16730693"
"nodeID://b501784764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29517398"
"nodeID://b501784765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17470536"
"nodeID://b501784766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30683132"
"nodeID://b501784767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32601371"
"nodeID://b501784768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18719589"
"nodeID://b501784769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23159369"
"nodeID://b501784770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23285239"
"nodeID://b501784771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25737281"
"nodeID://b501784772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12835719"
"nodeID://b501784773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27229136"
"nodeID://b501784774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15485929"
"nodeID://b501784775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18096807"
"nodeID://b501784776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18311137"
"nodeID://b501784777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19427192"
"nodeID://b501784778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19892027"
"nodeID://b501784779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20044538"
"nodeID://b501784780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20651253"
"nodeID://b501784781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22589746"
"nodeID://b501784782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22991445"
"nodeID://b501784783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23105005"
"nodeID://b501784784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24703906"
"nodeID://b501784785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9488723"
"nodeID://b501784786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25567132"
"nodeID://b501784787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11810106"
"nodeID://b501784788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27732843"
"nodeID://b501784789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15767660"
"nodeID://b501784790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501784790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501784790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28187285"
