"subject","predicate","object"
"nodeID://b342138064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19461673"
"nodeID://b342138065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11694315"
"nodeID://b342138066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11774484"
"nodeID://b342138067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29129157"
"nodeID://b342138068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20424638"
"nodeID://b342138069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20676841"
"nodeID://b342138070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15193029"
"nodeID://b342138071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21707071"
"nodeID://b342138072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15846805"
"nodeID://b342138073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22366759"
"nodeID://b342138074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7223890"
"nodeID://b342138075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16782234"
"nodeID://b342138076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23806710"
"nodeID://b342138077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24357543"
"nodeID://b342138078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9596253"
"nodeID://b342138079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18274865"
"nodeID://b342138080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18385284"
"nodeID://b342138081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10934283"
"nodeID://b342138082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269895"
"nodeID://b342138083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29061693"
"nodeID://b342138084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12469126"
"nodeID://b342138085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20883721"
"nodeID://b342138086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15668963"
"nodeID://b342138087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15732113"
"nodeID://b342138088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1589800"
"nodeID://b342138089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22072381"
"nodeID://b342138090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2089138"
"nodeID://b342138091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16480689"
"nodeID://b342138092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22952446"
"nodeID://b342138093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6772908"
"nodeID://b342138094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23255801"
"nodeID://b342138095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23462419"
"nodeID://b342138096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23613317"
"nodeID://b342138097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8584157"
"nodeID://b342138098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24746419"
"nodeID://b342138099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25611508"
"nodeID://b342138100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11549724"
"nodeID://b342138101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20082289"
"nodeID://b342138102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20331977"
"nodeID://b342138103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12971891"
"nodeID://b342138104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15007511"
"nodeID://b342138105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15265532"
"nodeID://b342138106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1341963"
"nodeID://b342138107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22028620"
"nodeID://b342138108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16494597"
"nodeID://b342138109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8102032"
"nodeID://b342138110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9664076"
"nodeID://b342138111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10689302"
"nodeID://b342138112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26527183"
"nodeID://b342138113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10908035"
"nodeID://b342138114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28290150"
"nodeID://b342138115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11777538"
"nodeID://b342138116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20354546"
"nodeID://b342138117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20561004"
"nodeID://b342138118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15128622"
"nodeID://b342138119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15282173"
"nodeID://b342138120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21525386"
"nodeID://b342138121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15716415"
"nodeID://b342138122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21975140"
"nodeID://b342138123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22291210"
"nodeID://b342138124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22521895"
"nodeID://b342138125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22632727"
"nodeID://b342138126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16565723"
"nodeID://b342138127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16644119"
"nodeID://b342138128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23029055"
"nodeID://b342138129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16930354"
"nodeID://b342138130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17434199"
"nodeID://b342138131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8996823"
"nodeID://b342138132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24360280"
"nodeID://b342138133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9502415"
"nodeID://b342138134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10640621"
"nodeID://b342138135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26442694"
"nodeID://b342138136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19339350"
"nodeID://b342138137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342138137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20302940"
"nodeID://b342138138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342138138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
