"subject","predicate","object"
"nodeID://b198383032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8660880"
"nodeID://b198383033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12091304"
"nodeID://b198383034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3755551"
"nodeID://b198383035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8951082"
"nodeID://b198383036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10906481"
"nodeID://b198383037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12912839"
"nodeID://b198383038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15110723"
"nodeID://b198383039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25378303"
"nodeID://b198383040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17054935"
"nodeID://b198383041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19465600"
"nodeID://b198383042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21336820"
"nodeID://b198383043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27879204"
"nodeID://b198383044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1336975"
"nodeID://b198383045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2498165"
"nodeID://b198383046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3169547"
"nodeID://b198383047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8223261"
"nodeID://b198383048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15382142"
"nodeID://b198383049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16009131"
"nodeID://b198383050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10910359"
"nodeID://b198383051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11756505"
"nodeID://b198383052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18755297"
"nodeID://b198383053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24599282"
"nodeID://b198383054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18392879"
"nodeID://b198383055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26335633"
"nodeID://b198383056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30797686"
"nodeID://b198383057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2500279"
"nodeID://b198383058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10068644"
"nodeID://b198383059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20199689"
"nodeID://b198383060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7915670"
"nodeID://b198383061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24089448"
"nodeID://b198383062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27501451"
"nodeID://b198383063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2896587"
"nodeID://b198383064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8070401"
"nodeID://b198383065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11944941"
"nodeID://b198383066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21346796"
"nodeID://b198383067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22028662"
"nodeID://b198383068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26335634"
"nodeID://b198383069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8223460"
"nodeID://b198383070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22178246"
"nodeID://b198383071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12957124"
"nodeID://b198383072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2104801"
"nodeID://b198383073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10559489"
"nodeID://b198383074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19528322"
"nodeID://b198383075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22028675"
"nodeID://b198383076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23709638"
"nodeID://b198383077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3240861"
"nodeID://b198383078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7750646"
"nodeID://b198383079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8240970"
"nodeID://b198383080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8787744"
"nodeID://b198383081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12223400"
"nodeID://b198383082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16083872"
"nodeID://b198383083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18621688"
"nodeID://b198383084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16341071"
"nodeID://b198383085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21160473"
"nodeID://b198383086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24630726"
"nodeID://b198383087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29442316"
"nodeID://b198383088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/940335"
"nodeID://b198383089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8589427"
"nodeID://b198383090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12622730"
"nodeID://b198383091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19033363"
"nodeID://b198383092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24994903"
"nodeID://b198383093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28860209"
"nodeID://b198383094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30962180"
"nodeID://b198383095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23380635"
"nodeID://b198383096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28305338"
"nodeID://b198383097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3935327"
"nodeID://b198383098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8538765"
"nodeID://b198383099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9744278"
"nodeID://b198383100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25516281"
"nodeID://b198383101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12642479"
"nodeID://b198383102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14651926"
"nodeID://b198383103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18448648"
"nodeID://b198383104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1457380"
"nodeID://b198383105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198383105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9655809"
"nodeID://b198383106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198383106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
