"subject","predicate","object"
"nodeID://b171783821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22385958"
"nodeID://b171783822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9765203"
"nodeID://b171783823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17320392"
"nodeID://b171783824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10227293"
"nodeID://b171783825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23129611"
"nodeID://b171783826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17923096"
"nodeID://b171783827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23810554"
"nodeID://b171783828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18536716"
"nodeID://b171783829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24270682"
"nodeID://b171783830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24633410"
"nodeID://b171783831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24957317"
"nodeID://b171783832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26056357"
"nodeID://b171783833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15501225"
"nodeID://b171783834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20864632"
"nodeID://b171783835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20956382"
"nodeID://b171783836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15852043"
"nodeID://b171783837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7506417"
"nodeID://b171783838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22144884"
"nodeID://b171783839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9488723"
"nodeID://b171783840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10555141"
"nodeID://b171783841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772396"
"nodeID://b171783842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12115865"
"nodeID://b171783843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24213474"
"nodeID://b171783844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18930739"
"nodeID://b171783845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24531241"
"nodeID://b171783846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12600318"
"nodeID://b171783847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24755933"
"nodeID://b171783848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20072127"
"nodeID://b171783849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20178747"
"nodeID://b171783850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15192702"
"nodeID://b171783851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3345800"
"nodeID://b171783852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15685293"
"nodeID://b171783853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4448362"
"nodeID://b171783854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27739533"
"nodeID://b171783855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5788039"
"nodeID://b171783856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16418263"
"nodeID://b171783857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21828092"
"nodeID://b171783858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29342134"
"nodeID://b171783859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29625053"
"nodeID://b171783860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22110168"
"nodeID://b171783861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22595628"
"nodeID://b171783862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17612520"
"nodeID://b171783863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17954709"
"nodeID://b171783864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23378946"
"nodeID://b171783865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18167340"
"nodeID://b171783866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23728349"
"nodeID://b171783867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12817142"
"nodeID://b171783868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24925914"
"nodeID://b171783869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20029423"
"nodeID://b171783870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15039224"
"nodeID://b171783871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1652450"
"nodeID://b171783872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26657156"
"nodeID://b171783873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27526321"
"nodeID://b171783874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5016631"
"nodeID://b171783875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27642012"
"nodeID://b171783876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5875341"
"nodeID://b171783877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21664664"
"nodeID://b171783878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9149446"
"nodeID://b171783879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22510852"
"nodeID://b171783880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10440377"
"nodeID://b171783881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17635170"
"nodeID://b171783882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11121035"
"nodeID://b171783883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11262873"
"nodeID://b171783884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11457764"
"nodeID://b171783885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18381931"
"nodeID://b171783886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18755941"
"nodeID://b171783887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18987736"
"nodeID://b171783888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12466850"
"nodeID://b171783889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24799665"
"nodeID://b171783890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25118602"
"nodeID://b171783891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25326804"
"nodeID://b171783892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19932192"
"nodeID://b171783893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15132998"
"nodeID://b171783894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21173232"
"nodeID://b171783895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171783895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171783895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6082276"
"nodeID://b171783896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
