"subject","predicate","object"
"nodeID://b467572911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16340959"
"nodeID://b467572912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16765104"
"nodeID://b467572913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18325394"
"nodeID://b467572914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21677748"
"nodeID://b467572915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21818293"
"nodeID://b467572916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25600643"
"nodeID://b467572917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/728994"
"nodeID://b467572918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29311336"
"nodeID://b467572919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7813021"
"nodeID://b467572920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18806781"
"nodeID://b467572921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24107994"
"nodeID://b467572922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24755933"
"nodeID://b467572923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27313213"
"nodeID://b467572924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/977666"
"nodeID://b467572925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1717003"
"nodeID://b467572926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4129708"
"nodeID://b467572927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29395056"
"nodeID://b467572928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14657359"
"nodeID://b467572929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16877336"
"nodeID://b467572930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22075725"
"nodeID://b467572931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2032808"
"nodeID://b467572932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28485371"
"nodeID://b467572933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8861899"
"nodeID://b467572934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11689955"
"nodeID://b467572935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16166284"
"nodeID://b467572936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17303754"
"nodeID://b467572937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18752377"
"nodeID://b467572938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18958303"
"nodeID://b467572939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19542351"
"nodeID://b467572940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22928509"
"nodeID://b467572941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23463676"
"nodeID://b467572942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26395477"
"nodeID://b467572943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29056346"
"nodeID://b467572944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29320729"
"nodeID://b467572945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30443901"
"nodeID://b467572946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9087431"
"nodeID://b467572947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10046374"
"nodeID://b467572948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32330159"
"nodeID://b467572949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11442744"
"nodeID://b467572950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12460886"
"nodeID://b467572951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15790842"
"nodeID://b467572952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16824012"
"nodeID://b467572953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17199109"
"nodeID://b467572954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20569471"
"nodeID://b467572955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20826440"
"nodeID://b467572956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9697701"
"nodeID://b467572957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10659857"
"nodeID://b467572958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11250888"
"nodeID://b467572959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22499939"
"nodeID://b467572960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18076325"
"nodeID://b467572961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18480812"
"nodeID://b467572962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25043017"
"nodeID://b467572963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/747780"
"nodeID://b467572964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11782954"
"nodeID://b467572965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12464636"
"nodeID://b467572966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17930068"
"nodeID://b467572967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20362536"
"nodeID://b467572968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23698583"
"nodeID://b467572969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7972053"
"nodeID://b467572970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8570600"
"nodeID://b467572971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16427657"
"nodeID://b467572972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16904174"
"nodeID://b467572973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17251932"
"nodeID://b467572974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18295576"
"nodeID://b467572975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22504180"
"nodeID://b467572976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27474807"
"nodeID://b467572977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30026551"
"nodeID://b467572978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8921245"
"nodeID://b467572979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17540178"
"nodeID://b467572980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19395642"
"nodeID://b467572981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20978073"
"nodeID://b467572982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21173232"
"nodeID://b467572983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24245614"
"nodeID://b467572984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25189209"
"nodeID://b467572985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467572985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467572985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29066762"
