"subject","predicate","object"
"nodeID://b213499094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23031671"
"nodeID://b213499095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10969042"
"nodeID://b213499096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28465464"
"nodeID://b213499097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23329331"
"nodeID://b213499098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11141487"
"nodeID://b213499099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23416052"
"nodeID://b213499100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16339148"
"nodeID://b213499101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11442635"
"nodeID://b213499102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19812329"
"nodeID://b213499103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23840631"
"nodeID://b213499104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16456543"
"nodeID://b213499105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11585794"
"nodeID://b213499106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30022855"
"nodeID://b213499107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16608872"
"nodeID://b213499108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11734856"
"nodeID://b213499109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20051117"
"nodeID://b213499110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20400538"
"nodeID://b213499111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7706320"
"nodeID://b213499112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8006592"
"nodeID://b213499113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12242046"
"nodeID://b213499114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24862180"
"nodeID://b213499115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12372285"
"nodeID://b213499116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24977735"
"nodeID://b213499117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8738799"
"nodeID://b213499118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21209904"
"nodeID://b213499119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12742981"
"nodeID://b213499120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21321380"
"nodeID://b213499121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17625119"
"nodeID://b213499122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17848556"
"nodeID://b213499123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21835343"
"nodeID://b213499124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18064003"
"nodeID://b213499125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21925319"
"nodeID://b213499126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26446947"
"nodeID://b213499127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26501146"
"nodeID://b213499128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15067321"
"nodeID://b213499129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15138291"
"nodeID://b213499130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18419602"
"nodeID://b213499131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22327328"
"nodeID://b213499132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15345218"
"nodeID://b213499133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10951273"
"nodeID://b213499134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19208624"
"nodeID://b213499135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15963249"
"nodeID://b213499136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16103053"
"nodeID://b213499137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16155612"
"nodeID://b213499138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19538465"
"nodeID://b213499139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11306510"
"nodeID://b213499140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29478907"
"nodeID://b213499141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11457758"
"nodeID://b213499142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16407877"
"nodeID://b213499143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29642487"
"nodeID://b213499144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19945376"
"nodeID://b213499145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7512751"
"nodeID://b213499146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11891765"
"nodeID://b213499147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16959902"
"nodeID://b213499148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32171076"
"nodeID://b213499149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8379424"
"nodeID://b213499150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17218951"
"nodeID://b213499151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20861073"
"nodeID://b213499152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25271625"
"nodeID://b213499153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17459936"
"nodeID://b213499154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21217515"
"nodeID://b213499155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33203641"
"nodeID://b213499156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12714562"
"nodeID://b213499157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21383194"
"nodeID://b213499158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17631682"
"nodeID://b213499159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21621189"
"nodeID://b213499160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25910937"
"nodeID://b213499161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17911384"
"nodeID://b213499162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26159543"
"nodeID://b213499163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18077375"
"nodeID://b213499164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22062947"
"nodeID://b213499165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26881875"
"nodeID://b213499166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18485877"
"nodeID://b213499167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18519586"
"nodeID://b213499168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213499168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213499168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15579670"
"nodeID://b213499169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
