"subject","predicate","object"
"nodeID://b411157650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17645776"
"nodeID://b411157651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18937977"
"nodeID://b411157652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19957112"
"nodeID://b411157653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20135685"
"nodeID://b411157654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28512196"
"nodeID://b411157655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21113151"
"nodeID://b411157656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31409851"
"nodeID://b411157657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22864111"
"nodeID://b411157658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23022380"
"nodeID://b411157659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15682169"
"nodeID://b411157660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23558173"
"nodeID://b411157661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25250858"
"nodeID://b411157662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18487574"
"nodeID://b411157663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19262571"
"nodeID://b411157664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20016694"
"nodeID://b411157665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20379195"
"nodeID://b411157666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20569694"
"nodeID://b411157667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21335653"
"nodeID://b411157668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30295647"
"nodeID://b411157669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30464927"
"nodeID://b411157670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21562564"
"nodeID://b411157671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21804550"
"nodeID://b411157672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31676012"
"nodeID://b411157673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22037217"
"nodeID://b411157674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22237392"
"nodeID://b411157675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14670925"
"nodeID://b411157676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23359070"
"nodeID://b411157677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23665520"
"nodeID://b411157678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23747483"
"nodeID://b411157679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17628016"
"nodeID://b411157680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18508802"
"nodeID://b411157681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25740432"
"nodeID://b411157682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18577711"
"nodeID://b411157683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772113"
"nodeID://b411157684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19079736"
"nodeID://b411157685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19221035"
"nodeID://b411157686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19276287"
"nodeID://b411157687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26821066"
"nodeID://b411157688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19530254"
"nodeID://b411157689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19621338"
"nodeID://b411157690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19775286"
"nodeID://b411157691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28052009"
"nodeID://b411157692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20460511"
"nodeID://b411157693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28625320"
"nodeID://b411157694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21824400"
"nodeID://b411157695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31347292"
"nodeID://b411157696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9150355"
"nodeID://b411157697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21982235"
"nodeID://b411157698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9506519"
"nodeID://b411157699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22064426"
"nodeID://b411157700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11381269"
"nodeID://b411157701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23153532"
"nodeID://b411157702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15192074"
"nodeID://b411157703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23916913"
"nodeID://b411157704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16498412"
"nodeID://b411157705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24038660"
"nodeID://b411157706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16751266"
"nodeID://b411157707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17646408"
"nodeID://b411157708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18029452"
"nodeID://b411157709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25380486"
"nodeID://b411157710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25890330"
"nodeID://b411157711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18691548"
"nodeID://b411157712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26418365"
"nodeID://b411157713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19308264"
"nodeID://b411157714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27506933"
"nodeID://b411157715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20197467"
"nodeID://b411157716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20351182"
"nodeID://b411157717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28827371"
"nodeID://b411157718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29348460"
"nodeID://b411157719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21258409"
"nodeID://b411157720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29891662"
"nodeID://b411157721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11461910"
"nodeID://b411157722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11967543"
"nodeID://b411157723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411157723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23196196"
"nodeID://b411157724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411157724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
