"subject","predicate","object"
"nodeID://b307832057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24994549"
"nodeID://b307832058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27830764"
"nodeID://b307832059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31974273"
"nodeID://b307832060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21364924"
"nodeID://b307832061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25028505"
"nodeID://b307832062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8199193"
"nodeID://b307832063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27895033"
"nodeID://b307832064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16127144"
"nodeID://b307832065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20020197"
"nodeID://b307832066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25084218"
"nodeID://b307832067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26413813"
"nodeID://b307832068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11248153"
"nodeID://b307832069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20039427"
"nodeID://b307832070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18832156"
"nodeID://b307832071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32337377"
"nodeID://b307832072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29760166"
"nodeID://b307832073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32383139"
"nodeID://b307832074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14673164"
"nodeID://b307832075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21513440"
"nodeID://b307832076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22722893"
"nodeID://b307832077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18987875"
"nodeID://b307832078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20142361"
"nodeID://b307832079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23930621"
"nodeID://b307832080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28152501"
"nodeID://b307832081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28177522"
"nodeID://b307832082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17606477"
"nodeID://b307832083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19038344"
"nodeID://b307832084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28218903"
"nodeID://b307832085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33096021"
"nodeID://b307832086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22901285"
"nodeID://b307832087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17699109"
"nodeID://b307832088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16423997"
"nodeID://b307832089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9197476"
"nodeID://b307832090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24084846"
"nodeID://b307832091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15093739"
"nodeID://b307832092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26728744"
"nodeID://b307832093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21721029"
"nodeID://b307832094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9229772"
"nodeID://b307832095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24099668"
"nodeID://b307832096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26747273"
"nodeID://b307832097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17785557"
"nodeID://b307832098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21734707"
"nodeID://b307832099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15147562"
"nodeID://b307832100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26782415"
"nodeID://b307832101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26798356"
"nodeID://b307832102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9362334"
"nodeID://b307832103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26813359"
"nodeID://b307832104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30305607"
"nodeID://b307832105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28431241"
"nodeID://b307832106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26831077"
"nodeID://b307832107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28445728"
"nodeID://b307832108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19233959"
"nodeID://b307832109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20501841"
"nodeID://b307832110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25559768"
"nodeID://b307832111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15313864"
"nodeID://b307832112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25589616"
"nodeID://b307832113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20559731"
"nodeID://b307832114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28604807"
"nodeID://b307832115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15329734"
"nodeID://b307832116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19322072"
"nodeID://b307832117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1402682"
"nodeID://b307832118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12068293"
"nodeID://b307832119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12088453"
"nodeID://b307832120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18089790"
"nodeID://b307832121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30659155"
"nodeID://b307832122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9815584"
"nodeID://b307832123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1614522"
"nodeID://b307832124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23181114"
"nodeID://b307832125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22000992"
"nodeID://b307832126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24406397"
"nodeID://b307832127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15491506"
"nodeID://b307832128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25724458"
"nodeID://b307832129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2040013"
"nodeID://b307832130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b307832130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22049225"
"nodeID://b307832131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307832131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
