"subject","predicate","object"
"nodeID://b616917335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31481956"
"nodeID://b616917336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27188790"
"nodeID://b616917337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27245829"
"nodeID://b616917338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21930765"
"nodeID://b616917339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27550820"
"nodeID://b616917340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22235995"
"nodeID://b616917341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28123846"
"nodeID://b616917342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23271799"
"nodeID://b616917343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23613942"
"nodeID://b616917344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23785333"
"nodeID://b616917345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28712804"
"nodeID://b616917346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23864770"
"nodeID://b616917347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14692023"
"nodeID://b616917348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24132290"
"nodeID://b616917349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29061641"
"nodeID://b616917350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24336570"
"nodeID://b616917351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29242608"
"nodeID://b616917352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29312881"
"nodeID://b616917353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17486113"
"nodeID://b616917354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29667169"
"nodeID://b616917355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17909051"
"nodeID://b616917356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29769444"
"nodeID://b616917357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25454740"
"nodeID://b616917358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19008445"
"nodeID://b616917359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30352428"
"nodeID://b616917360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26098772"
"nodeID://b616917361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30504438"
"nodeID://b616917362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26146082"
"nodeID://b616917363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30936493"
"nodeID://b616917364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27006494"
"nodeID://b616917365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21788405"
"nodeID://b616917366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3309054"
"nodeID://b616917367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7510047"
"nodeID://b616917368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27574741"
"nodeID://b616917369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7923179"
"nodeID://b616917370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27779463"
"nodeID://b616917371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22772564"
"nodeID://b616917372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28185068"
"nodeID://b616917373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28220772"
"nodeID://b616917374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11784010"
"nodeID://b616917375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23812096"
"nodeID://b616917376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24046373"
"nodeID://b616917377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28963139"
"nodeID://b616917378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24311639"
"nodeID://b616917379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17101732"
"nodeID://b616917380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29440354"
"nodeID://b616917381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25132502"
"nodeID://b616917382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29733528"
"nodeID://b616917383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18047662"
"nodeID://b616917384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25426838"
"nodeID://b616917385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25579983"
"nodeID://b616917386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25647480"
"nodeID://b616917387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25838375"
"nodeID://b616917388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30309915"
"nodeID://b616917389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19460998"
"nodeID://b616917390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20028856"
"nodeID://b616917391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26511214"
"nodeID://b616917392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20498354"
"nodeID://b616917393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30943404"
"nodeID://b616917394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20682855"
"nodeID://b616917395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20921210"
"nodeID://b616917396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31466914"
"nodeID://b616917397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21546393"
"nodeID://b616917398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31587991"
"nodeID://b616917399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27172791"
"nodeID://b616917400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8083541"
"nodeID://b616917401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28058506"
"nodeID://b616917402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10635024"
"nodeID://b616917403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12629150"
"nodeID://b616917404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758174"
"nodeID://b616917405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29097494"
"nodeID://b616917406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29130882"
"nodeID://b616917407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29273380"
"nodeID://b616917408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b616917408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16891410"
"nodeID://b616917409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b616917409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
