"subject","predicate","object"
"nodeID://b173721070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26900721"
"nodeID://b173721071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18460335"
"nodeID://b173721072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18981473"
"nodeID://b173721073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20048163"
"nodeID://b173721074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20442408"
"nodeID://b173721075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23040070"
"nodeID://b173721076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25173645"
"nodeID://b173721077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15985551"
"nodeID://b173721078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17760508"
"nodeID://b173721079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19861153"
"nodeID://b173721080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10655230"
"nodeID://b173721081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10779337"
"nodeID://b173721082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22455463"
"nodeID://b173721083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12101250"
"nodeID://b173721084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12192032"
"nodeID://b173721085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14757749"
"nodeID://b173721086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25801913"
"nodeID://b173721087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27812215"
"nodeID://b173721088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16550215"
"nodeID://b173721089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17084712"
"nodeID://b173721090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17167471"
"nodeID://b173721091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18775308"
"nodeID://b173721092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7923213"
"nodeID://b173721093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9637683"
"nodeID://b173721094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21952300"
"nodeID://b173721095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11093259"
"nodeID://b173721096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11821395"
"nodeID://b173721097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23547100"
"nodeID://b173721098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12805554"
"nodeID://b173721099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26673894"
"nodeID://b173721100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29293089"
"nodeID://b173721101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16848710"
"nodeID://b173721102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17418411"
"nodeID://b173721103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17991856"
"nodeID://b173721104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18166355"
"nodeID://b173721105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18369366"
"nodeID://b173721106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2511206"
"nodeID://b173721107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7958914"
"nodeID://b173721108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20651282"
"nodeID://b173721109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9674695"
"nodeID://b173721110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21285359"
"nodeID://b173721111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23989796"
"nodeID://b173721112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24329600"
"nodeID://b173721113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16365312"
"nodeID://b173721114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17141632"
"nodeID://b173721115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17760615"
"nodeID://b173721116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18038217"
"nodeID://b173721117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18395006"
"nodeID://b173721118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19440205"
"nodeID://b173721119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8684459"
"nodeID://b173721120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20473272"
"nodeID://b173721121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10866666"
"nodeID://b173721122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22248326"
"nodeID://b173721123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22800509"
"nodeID://b173721124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11802205"
"nodeID://b173721125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11997520"
"nodeID://b173721126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25083916"
"nodeID://b173721127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25238096"
"nodeID://b173721128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15826835"
"nodeID://b173721129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18776125"
"nodeID://b173721130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19287390"
"nodeID://b173721131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8058726"
"nodeID://b173721132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9153284"
"nodeID://b173721133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10822379"
"nodeID://b173721134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21953091"
"nodeID://b173721135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11492997"
"nodeID://b173721136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11823711"
"nodeID://b173721137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23412101"
"nodeID://b173721138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23761072"
"nodeID://b173721139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12713871"
"nodeID://b173721140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15104092"
"nodeID://b173721141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15542827"
"nodeID://b173721142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16849518"
"nodeID://b173721143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17991891"
"nodeID://b173721144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173721144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173721144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2171780"
