"subject","predicate","object"
"nodeID://b404013124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18691549"
"nodeID://b404013125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22484818"
"nodeID://b404013126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9778245"
"nodeID://b404013127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16288007"
"nodeID://b404013128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18068631"
"nodeID://b404013129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18794883"
"nodeID://b404013130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22276040"
"nodeID://b404013131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11803463"
"nodeID://b404013132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16094359"
"nodeID://b404013133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16365168"
"nodeID://b404013134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16721043"
"nodeID://b404013135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9593664"
"nodeID://b404013136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10713680"
"nodeID://b404013137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15860581"
"nodeID://b404013138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21236500"
"nodeID://b404013139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16024613"
"nodeID://b404013140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19176372"
"nodeID://b404013141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10617300"
"nodeID://b404013142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19818761"
"nodeID://b404013143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12006535"
"nodeID://b404013144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15382065"
"nodeID://b404013145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17460049"
"nodeID://b404013146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21241890"
"nodeID://b404013147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12873978"
"nodeID://b404013148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16288290"
"nodeID://b404013149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16632515"
"nodeID://b404013150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18794886"
"nodeID://b404013151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19197353"
"nodeID://b404013152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20049735"
"nodeID://b404013153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12620407"
"nodeID://b404013154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10716706"
"nodeID://b404013155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15467756"
"nodeID://b404013156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17218252"
"nodeID://b404013157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21245101"
"nodeID://b404013158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21836819"
"nodeID://b404013159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18172008"
"nodeID://b404013160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9445133"
"nodeID://b404013161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10923032"
"nodeID://b404013162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14691534"
"nodeID://b404013163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18632614"
"nodeID://b404013164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19825827"
"nodeID://b404013165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24304688"
"nodeID://b404013166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12799464"
"nodeID://b404013167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17218260"
"nodeID://b404013168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22525269"
"nodeID://b404013169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20521088"
"nodeID://b404013170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21996730"
"nodeID://b404013171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10963602"
"nodeID://b404013172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11378386"
"nodeID://b404013173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15287024"
"nodeID://b404013174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17932254"
"nodeID://b404013175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18940742"
"nodeID://b404013176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19578399"
"nodeID://b404013177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22819326"
"nodeID://b404013178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10400993"
"nodeID://b404013179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17218261"
"nodeID://b404013180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11726926"
"nodeID://b404013181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12163369"
"nodeID://b404013182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16061670"
"nodeID://b404013183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17322919"
"nodeID://b404013184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18561256"
"nodeID://b404013185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3798106"
"nodeID://b404013186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15289301"
"nodeID://b404013187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19847259"
"nodeID://b404013188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20231295"
"nodeID://b404013189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11553815"
"nodeID://b404013190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16912166"
"nodeID://b404013191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18767981"
"nodeID://b404013192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20406840"
"nodeID://b404013193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9259288"
"nodeID://b404013194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11309499"
"nodeID://b404013195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22341455"
"nodeID://b404013196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b404013196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11035045"
