"subject","predicate","object"
"nodeID://b554552622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23725764"
"nodeID://b554552623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26343583"
"nodeID://b554552624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26488364"
"nodeID://b554552625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26891695"
"nodeID://b554552626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28184913"
"nodeID://b554552627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28684311"
"nodeID://b554552628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7694367"
"nodeID://b554552629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8710867"
"nodeID://b554552630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10205168"
"nodeID://b554552631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19091745"
"nodeID://b554552632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21666719"
"nodeID://b554552633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22017876"
"nodeID://b554552634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23232767"
"nodeID://b554552635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25155755"
"nodeID://b554552636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27342992"
"nodeID://b554552637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29400692"
"nodeID://b554552638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29575527"
"nodeID://b554552639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30385767"
"nodeID://b554552640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8929532"
"nodeID://b554552641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17126425"
"nodeID://b554552642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19647225"
"nodeID://b554552643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20052757"
"nodeID://b554552644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23673366"
"nodeID://b554552645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25004971"
"nodeID://b554552646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26668268"
"nodeID://b554552647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30833748"
"nodeID://b554552648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8621729"
"nodeID://b554552649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9054499"
"nodeID://b554552650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11864565"
"nodeID://b554552651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12801936"
"nodeID://b554552652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16986625"
"nodeID://b554552653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19935650"
"nodeID://b554552654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20978199"
"nodeID://b554552655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21411864"
"nodeID://b554552656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26344764"
"nodeID://b554552657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15109305"
"nodeID://b554552658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15688006"
"nodeID://b554552659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22589270"
"nodeID://b554552660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24803537"
"nodeID://b554552661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25544559"
"nodeID://b554552662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26258633"
"nodeID://b554552663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29575535"
"nodeID://b554552664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9315734"
"nodeID://b554552665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10712587"
"nodeID://b554552666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17363598"
"nodeID://b554552667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19854132"
"nodeID://b554552668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26443615"
"nodeID://b554552669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28470935"
"nodeID://b554552670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29725256"
"nodeID://b554552671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30833752"
"nodeID://b554552672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12527752"
"nodeID://b554552673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16996265"
"nodeID://b554552674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19727074"
"nodeID://b554552675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22735384"
"nodeID://b554552676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25109958"
"nodeID://b554552677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28713678"
"nodeID://b554552678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8349614"
"nodeID://b554552679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31804463"
"nodeID://b554552680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12611808"
"nodeID://b554552681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17310240"
"nodeID://b554552682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19576624"
"nodeID://b554552683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20797625"
"nodeID://b554552684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21831922"
"nodeID://b554552685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24812269"
"nodeID://b554552686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25684575"
"nodeID://b554552687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26412456"
"nodeID://b554552688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29429878"
"nodeID://b554552689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31066301"
"nodeID://b554552690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9759731"
"nodeID://b554552691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11032810"
"nodeID://b554552692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15467832"
"nodeID://b554552693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16921358"
"nodeID://b554552694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19158341"
"nodeID://b554552695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19651513"
"nodeID://b554552696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554552696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554552696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376238"
