"subject","predicate","object"
"nodeID://b421466555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28161120"
"nodeID://b421466556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20007803"
"nodeID://b421466557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29312564"
"nodeID://b421466558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29463550"
"nodeID://b421466559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20354132"
"nodeID://b421466560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29617578"
"nodeID://b421466561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32687450"
"nodeID://b421466562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33131256"
"nodeID://b421466563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22033517"
"nodeID://b421466564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22093580"
"nodeID://b421466565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22987091"
"nodeID://b421466566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23321257"
"nodeID://b421466567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15572587"
"nodeID://b421466568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24065765"
"nodeID://b421466569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24413064"
"nodeID://b421466570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24583822"
"nodeID://b421466571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24972774"
"nodeID://b421466572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25145428"
"nodeID://b421466573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26234174"
"nodeID://b421466574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28914366"
"nodeID://b421466575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29502954"
"nodeID://b421466576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29670092"
"nodeID://b421466577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20472834"
"nodeID://b421466578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29903761"
"nodeID://b421466579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20538802"
"nodeID://b421466580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20609474"
"nodeID://b421466581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21948300"
"nodeID://b421466582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22853048"
"nodeID://b421466583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11535530"
"nodeID://b421466584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23212154"
"nodeID://b421466585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12707726"
"nodeID://b421466586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14766128"
"nodeID://b421466587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23763915"
"nodeID://b421466588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24077826"
"nodeID://b421466589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17051246"
"nodeID://b421466590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27941792"
"nodeID://b421466591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28103640"
"nodeID://b421466592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28774275"
"nodeID://b421466593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29988082"
"nodeID://b421466594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20628485"
"nodeID://b421466595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21295276"
"nodeID://b421466596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21625234"
"nodeID://b421466597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21709194"
"nodeID://b421466598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/56229"
"nodeID://b421466599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2804925"
"nodeID://b421466600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22368270"
"nodeID://b421466601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22743624"
"nodeID://b421466602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23297133"
"nodeID://b421466603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12610534"
"nodeID://b421466604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23783394"
"nodeID://b421466605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23955599"
"nodeID://b421466606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16441228"
"nodeID://b421466607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24836762"
"nodeID://b421466608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17726160"
"nodeID://b421466609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26769228"
"nodeID://b421466610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27418649"
"nodeID://b421466611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28851445"
"nodeID://b421466612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21151123"
"nodeID://b421466613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/34351368"
"nodeID://b421466614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22829110"
"nodeID://b421466615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24218140"
"nodeID://b421466616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16270213"
"nodeID://b421466617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25398940"
"nodeID://b421466618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17940205"
"nodeID://b421466619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18493985"
"nodeID://b421466620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18840713"
"nodeID://b421466621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27295272"
"nodeID://b421466622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19372255"
"nodeID://b421466623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31692757"
"nodeID://b421466624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21451524"
"nodeID://b421466625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21596855"
"nodeID://b421466626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22119200"
"nodeID://b421466627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22343889"
"nodeID://b421466628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421466628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22571445"
"nodeID://b421466629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421466629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
