"subject","predicate","object"
"nodeID://b391672594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21567084"
"nodeID://b391672595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/34115544"
"nodeID://b391672596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26452166"
"nodeID://b391672597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26617861"
"nodeID://b391672598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21799180"
"nodeID://b391672599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26682270"
"nodeID://b391672600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16287840"
"nodeID://b391672601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1710634"
"nodeID://b391672602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2386933"
"nodeID://b391672603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27036398"
"nodeID://b391672604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16923606"
"nodeID://b391672605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22307108"
"nodeID://b391672606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6722750"
"nodeID://b391672607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7371035"
"nodeID://b391672608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27515310"
"nodeID://b391672609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8104620"
"nodeID://b391672610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22904298"
"nodeID://b391672611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22949014"
"nodeID://b391672612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8641706"
"nodeID://b391672613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8823319"
"nodeID://b391672614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28178969"
"nodeID://b391672615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9060561"
"nodeID://b391672616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23222716"
"nodeID://b391672617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18213713"
"nodeID://b391672618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28811666"
"nodeID://b391672619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28940046"
"nodeID://b391672620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18774294"
"nodeID://b391672621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19118018"
"nodeID://b391672622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24190252"
"nodeID://b391672623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24663047"
"nodeID://b391672624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30326045"
"nodeID://b391672625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24981364"
"nodeID://b391672626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12438263"
"nodeID://b391672627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25049283"
"nodeID://b391672628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20589651"
"nodeID://b391672629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15329919"
"nodeID://b391672630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25984930"
"nodeID://b391672631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21459846"
"nodeID://b391672632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33341446"
"nodeID://b391672633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26296147"
"nodeID://b391672634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21546393"
"nodeID://b391672635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26476081"
"nodeID://b391672636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1030781"
"nodeID://b391672637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26697427"
"nodeID://b391672638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26763000"
"nodeID://b391672639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26996379"
"nodeID://b391672640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22192458"
"nodeID://b391672641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16820431"
"nodeID://b391672642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27418194"
"nodeID://b391672643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22722403"
"nodeID://b391672644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17479288"
"nodeID://b391672645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28073004"
"nodeID://b391672646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23091802"
"nodeID://b391672647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8876058"
"nodeID://b391672648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9391895"
"nodeID://b391672649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9500774"
"nodeID://b391672650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18650461"
"nodeID://b391672651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18953436"
"nodeID://b391672652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29262623"
"nodeID://b391672653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19216736"
"nodeID://b391672654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11301399"
"nodeID://b391672655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19541911"
"nodeID://b391672656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24556998"
"nodeID://b391672657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11850545"
"nodeID://b391672658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12184808"
"nodeID://b391672659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12548494"
"nodeID://b391672660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30867324"
"nodeID://b391672661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25284263"
"nodeID://b391672662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20516428"
"nodeID://b391672663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25581786"
"nodeID://b391672664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31685444"
"nodeID://b391672665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15226335"
"nodeID://b391672666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15652477"
"nodeID://b391672667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15951104"
"nodeID://b391672668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b391672668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b391672668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21899760"
