"subject","predicate","object"
"nodeID://b183242333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23629589"
"nodeID://b183242334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183242334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15982853"
"nodeID://b183242335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183242335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17468161"
"nodeID://b183242336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183242336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20471394"
"nodeID://b183242337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183242337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7768173"
