"subject","predicate","object"
"nodeID://b310057949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16049491"
"nodeID://b310057950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21315444"
"nodeID://b310057951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11457275"
"nodeID://b310057952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23062017"
"nodeID://b310057953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26925240"
"nodeID://b310057954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15738981"
"nodeID://b310057955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21123617"
"nodeID://b310057956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22048009"
"nodeID://b310057957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22251428"
"nodeID://b310057958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29246324"
"nodeID://b310057959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11373684"
"nodeID://b310057960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12787643"
"nodeID://b310057961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17392385"
"nodeID://b310057962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19234444"
"nodeID://b310057963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20977216"
"nodeID://b310057964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21952167"
"nodeID://b310057965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23180887"
"nodeID://b310057966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11033070"
"nodeID://b310057967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12133722"
"nodeID://b310057968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12880700"
"nodeID://b310057969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15031496"
"nodeID://b310057970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17879294"
"nodeID://b310057971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25330744"
"nodeID://b310057972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25590303"
"nodeID://b310057973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26330812"
"nodeID://b310057974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9358441"
"nodeID://b310057975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11301287"
"nodeID://b310057976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11849007"
"nodeID://b310057977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15520458"
"nodeID://b310057978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15897944"
"nodeID://b310057979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17336426"
"nodeID://b310057980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21888516"
"nodeID://b310057981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24604830"
"nodeID://b310057982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25914945"
"nodeID://b310057983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11710139"
"nodeID://b310057984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17188439"
"nodeID://b310057985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18976707"
"nodeID://b310057986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19913581"
"nodeID://b310057987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23583511"
"nodeID://b310057988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24721235"
"nodeID://b310057989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11470609"
"nodeID://b310057990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21367450"
"nodeID://b310057991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22364698"
"nodeID://b310057992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27454827"
"nodeID://b310057993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12204598"
"nodeID://b310057994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19206243"
"nodeID://b310057995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20683917"
"nodeID://b310057996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21296855"
"nodeID://b310057997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22061490"
"nodeID://b310057998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25645852"
"nodeID://b310057999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310057999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11902515"
"nodeID://b310058000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310058000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310058000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16053334"
"nodeID://b310058001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310058001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310058001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14719978"
"nodeID://b310058002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310058002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310058002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16432162"
"nodeID://b310058003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310058003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310058003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19070661"
"nodeID://b310058004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310058004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310058004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19516051"
"nodeID://b310058005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310058005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310058005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20852741"
"nodeID://b310058006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310058006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310058006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22871033"
"nodeID://b310058007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310058007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310058007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23259666"
"nodeID://b310058008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310058008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310058008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24811257"
"nodeID://b310058009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310058009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310058009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31270452"
"nodeID://b310058010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310058010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310058010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12210984"
"nodeID://b310058011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310058011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310058011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14638483"
"nodeID://b310058012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310058012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310058012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21591807"
"nodeID://b310058013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310058013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310058013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17964647"
"nodeID://b310058014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310058014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310058014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18518156"
"nodeID://b310058015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310058015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310058015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20433913"
"nodeID://b310058016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310058016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310058016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25353068"
"nodeID://b310058017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310058017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310058017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17523182"
"nodeID://b310058018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310058018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310058018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19886668"
"nodeID://b310058019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310058019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310058019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24927254"
"nodeID://b310058020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310058020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310058020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20356105"
"nodeID://b310058021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310058021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310058021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25768040"
"nodeID://b310058022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310058022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310058022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29450862"
"nodeID://b310058023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310058023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310058023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12700589"
"nodeID://b310058024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
