"subject","predicate","object"
"nodeID://b368079764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21779497"
"nodeID://b368079765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23403319"
"nodeID://b368079766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17515920"
"nodeID://b368079767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21527530"
"nodeID://b368079768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23171796"
"nodeID://b368079769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25320243"
"nodeID://b368079770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10815901"
"nodeID://b368079771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17646408"
"nodeID://b368079772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21993244"
"nodeID://b368079773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24972766"
"nodeID://b368079774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15044257"
"nodeID://b368079775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16288202"
"nodeID://b368079776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17114293"
"nodeID://b368079777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18592002"
"nodeID://b368079778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21791472"
"nodeID://b368079779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23025505"
"nodeID://b368079780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27655895"
"nodeID://b368079781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16551973"
"nodeID://b368079782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19404317"
"nodeID://b368079783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22960745"
"nodeID://b368079784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14975618"
"nodeID://b368079785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17446348"
"nodeID://b368079786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22810696"
"nodeID://b368079787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24120142"
"nodeID://b368079788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25194570"
"nodeID://b368079789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12130513"
"nodeID://b368079790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15353558"
"nodeID://b368079791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19029981"
"nodeID://b368079792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21536738"
"nodeID://b368079793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23833303"
"nodeID://b368079794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10862084"
"nodeID://b368079795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15937108"
"nodeID://b368079796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19109228"
"nodeID://b368079797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21720365"
"nodeID://b368079798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12717436"
"nodeID://b368079799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15713800"
"nodeID://b368079800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8642337"
"nodeID://b368079801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19410195"
"nodeID://b368079802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19620960"
"nodeID://b368079803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22962301"
"nodeID://b368079804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23288408"
"nodeID://b368079805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24166518"
"nodeID://b368079806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7734302"
"nodeID://b368079807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19039135"
"nodeID://b368079808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21551237"
"nodeID://b368079809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22895193"
"nodeID://b368079810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23628958"
"nodeID://b368079811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7947085"
"nodeID://b368079812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17369502"
"nodeID://b368079813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22722201"
"nodeID://b368079814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17160901"
"nodeID://b368079815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22491738"
"nodeID://b368079816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22817889"
"nodeID://b368079817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b368079818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26944475"
"nodeID://b368079819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22980975"
"nodeID://b368079820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23334668"
"nodeID://b368079821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14990973"
"nodeID://b368079822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15147369"
"nodeID://b368079823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20861909"
"nodeID://b368079824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21482774"
"nodeID://b368079825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22162831"
"nodeID://b368079826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16944272"
"nodeID://b368079827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19048115"
"nodeID://b368079828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20971820"
"nodeID://b368079829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3486470"
"nodeID://b368079830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7964471"
"nodeID://b368079831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16270038"
"nodeID://b368079832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17384584"
"nodeID://b368079833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18838613"
"nodeID://b368079834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21390130"
"nodeID://b368079835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23000897"
"nodeID://b368079836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25645356"
"nodeID://b368079837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16326981"
"nodeID://b368079838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368079838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19727076"
