"subject","predicate","object"
"nodeID://b367526237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12490959"
"nodeID://b367526238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15701923"
"nodeID://b367526239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21381973"
"nodeID://b367526240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16439681"
"nodeID://b367526241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26760116"
"nodeID://b367526242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21598955"
"nodeID://b367526243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22031544"
"nodeID://b367526244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22473383"
"nodeID://b367526245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3119399"
"nodeID://b367526246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17962701"
"nodeID://b367526247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4366476"
"nodeID://b367526248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6325925"
"nodeID://b367526249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18079194"
"nodeID://b367526250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23040475"
"nodeID://b367526251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23216074"
"nodeID://b367526252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19135996"
"nodeID://b367526253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11710233"
"nodeID://b367526254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19505193"
"nodeID://b367526255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20499340"
"nodeID://b367526256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16399083"
"nodeID://b367526257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17332511"
"nodeID://b367526258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22351925"
"nodeID://b367526259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22717194"
"nodeID://b367526260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11856766"
"nodeID://b367526261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12145193"
"nodeID://b367526262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20804973"
"nodeID://b367526263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16023419"
"nodeID://b367526264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26384580"
"nodeID://b367526265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16550195"
"nodeID://b367526266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27207670"
"nodeID://b367526267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27756443"
"nodeID://b367526268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27993351"
"nodeID://b367526269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22070874"
"nodeID://b367526270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18055498"
"nodeID://b367526271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20018651"
"nodeID://b367526272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20584548"
"nodeID://b367526273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758010"
"nodeID://b367526274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26028534"
"nodeID://b367526275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21288192"
"nodeID://b367526276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16510872"
"nodeID://b367526277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17141155"
"nodeID://b367526278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28739168"
"nodeID://b367526279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22895435"
"nodeID://b367526280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23434756"
"nodeID://b367526281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19215979"
"nodeID://b367526282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19919990"
"nodeID://b367526283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24845994"
"nodeID://b367526284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14561403"
"nodeID://b367526285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20161793"
"nodeID://b367526286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25266422"
"nodeID://b367526287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21248241"
"nodeID://b367526288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16530701"
"nodeID://b367526289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26852923"
"nodeID://b367526290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16990346"
"nodeID://b367526291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21809383"
"nodeID://b367526292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22298955"
"nodeID://b367526293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22439924"
"nodeID://b367526294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6950406"
"nodeID://b367526295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18253156"
"nodeID://b367526296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23524375"
"nodeID://b367526297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20354155"
"nodeID://b367526298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16107333"
"nodeID://b367526299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16493418"
"nodeID://b367526300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27436901"
"nodeID://b367526301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27758017"
"nodeID://b367526302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17882276"
"nodeID://b367526303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18056420"
"nodeID://b367526304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22745310"
"nodeID://b367526305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18719589"
"nodeID://b367526306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23488678"
"nodeID://b367526307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19023885"
"nodeID://b367526308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19647021"
"nodeID://b367526309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12674330"
"nodeID://b367526310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15121408"
"nodeID://b367526311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367526311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367526311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25621104"
"nodeID://b367526312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
