"subject","predicate","object"
"nodeID://b213497887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25046164"
"nodeID://b213497888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8137420"
"nodeID://b213497889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25517616"
"nodeID://b213497890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20308430"
"nodeID://b213497891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15723054"
"nodeID://b213497892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20479273"
"nodeID://b213497893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20683470"
"nodeID://b213497894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16115632"
"nodeID://b213497895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16166295"
"nodeID://b213497896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9558396"
"nodeID://b213497897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16723993"
"nodeID://b213497898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9925639"
"nodeID://b213497899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21399611"
"nodeID://b213497900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10227294"
"nodeID://b213497901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16908931"
"nodeID://b213497902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21741933"
"nodeID://b213497903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17035234"
"nodeID://b213497904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10772813"
"nodeID://b213497905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17446862"
"nodeID://b213497906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17496918"
"nodeID://b213497907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22529100"
"nodeID://b213497908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17761812"
"nodeID://b213497909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17958425"
"nodeID://b213497910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18270365"
"nodeID://b213497911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12612643"
"nodeID://b213497912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23946421"
"nodeID://b213497913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12855956"
"nodeID://b213497914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2250704"
"nodeID://b213497915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2547513"
"nodeID://b213497916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19580521"
"nodeID://b213497917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19668191"
"nodeID://b213497918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19847258"
"nodeID://b213497919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25531824"
"nodeID://b213497920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16023600"
"nodeID://b213497921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21430780"
"nodeID://b213497922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10594030"
"nodeID://b213497923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10727978"
"nodeID://b213497924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17251377"
"nodeID://b213497925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17332931"
"nodeID://b213497926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17463248"
"nodeID://b213497927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17510660"
"nodeID://b213497928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11593402"
"nodeID://b213497929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11704823"
"nodeID://b213497930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18305114"
"nodeID://b213497931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23603658"
"nodeID://b213497932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23800173"
"nodeID://b213497933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23851489"
"nodeID://b213497934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19238148"
"nodeID://b213497935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31779710"
"nodeID://b213497936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14517281"
"nodeID://b213497937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24449267"
"nodeID://b213497938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15095006"
"nodeID://b213497939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19808970"
"nodeID://b213497940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25622547"
"nodeID://b213497941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15743671"
"nodeID://b213497942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15944708"
"nodeID://b213497943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20601685"
"nodeID://b213497944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26282170"
"nodeID://b213497945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21107323"
"nodeID://b213497946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26527286"
"nodeID://b213497947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16845383"
"nodeID://b213497948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27022975"
"nodeID://b213497949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16899407"
"nodeID://b213497950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17085682"
"nodeID://b213497951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17126603"
"nodeID://b213497952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10710310"
"nodeID://b213497953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17588519"
"nodeID://b213497954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22454324"
"nodeID://b213497955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11291057"
"nodeID://b213497956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18213395"
"nodeID://b213497957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11799067"
"nodeID://b213497958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29125603"
"nodeID://b213497959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23178376"
"nodeID://b213497960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18505964"
"nodeID://b213497961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213497961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b213497961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18708577"
