"subject","predicate","object"
"nodeID://b206028971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206028971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10578171"
"nodeID://b206028972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206028972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18083103"
"nodeID://b206028973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206028973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22078876"
"nodeID://b206028974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206028974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4561027"
"nodeID://b206028975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206028975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9409683"
"nodeID://b206028976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206028976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15469838"
"nodeID://b206028977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206028977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19495985"
"nodeID://b206028978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206028978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22351928"
"nodeID://b206028979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206028979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25421701"
"nodeID://b206028980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206028980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22549468"
"nodeID://b206028981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206028981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9814703"
"nodeID://b206028982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206028982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16485033"
"nodeID://b206028983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206028983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15580265"
"nodeID://b206028984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206028984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17464325"
"nodeID://b206028985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206028985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8548811"
"nodeID://b206028986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206028986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8628996"
"nodeID://b206028987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206028987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10733594"
"nodeID://b206028988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206028988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11197229"
"nodeID://b206028989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206028989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14704173"
"nodeID://b206028990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206028990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9267021"
"nodeID://b206028991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206028991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10675328"
"nodeID://b206028992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206028992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15296714"
"nodeID://b206028993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206028993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22743772"
"nodeID://b206028994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206028994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10619023"
"nodeID://b206028995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206028995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/820828"
"nodeID://b206028996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206028996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12011068"
"nodeID://b206028997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206028997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16998475"
"nodeID://b206028998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206028998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20713604"
"nodeID://b206028999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206028999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21760595"
"nodeID://b206029000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206029000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11139278"
"nodeID://b206029001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206029001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16887831"
"nodeID://b206029002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206029002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11269502"
"nodeID://b206029003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206029003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12885559"
"nodeID://b206029004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206029004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19818615"
"nodeID://b206029005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206029005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9988219"
"nodeID://b206029006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206029006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28362431"
"nodeID://b206029007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206029007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1400587"
"nodeID://b206029008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206029008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8824191"
"nodeID://b206029009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206029009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17208179"
"nodeID://b206029010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206029010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19540338"
"nodeID://b206029011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206029011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10704884"
"nodeID://b206029012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206029012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12021769"
"nodeID://b206029013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206029013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11901173"
"nodeID://b206029014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206029014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9463354"
"nodeID://b206029015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206029015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12183379"
"nodeID://b206029016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206029016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15572132"
"nodeID://b206029017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206029017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18252247"
"nodeID://b206029018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206029018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21949710"
"nodeID://b206029019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206029019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22535522"
"nodeID://b206029020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206029020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9727492"
"nodeID://b206029021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206029021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12356729"
"nodeID://b206029022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206029022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12620983"
"nodeID://b206029023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206029023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22632801"
"nodeID://b206029024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206029024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24260128"
"nodeID://b206029025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206029025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9428415"
"nodeID://b206029026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206029026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15066636"
"nodeID://b206029027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206029027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18084239"
"nodeID://b206029028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206029028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21040900"
"nodeID://b206029029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206029029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1752422"
"nodeID://b206029030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206029030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12756177"
"nodeID://b206029031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206029031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20188558"
"nodeID://b206029032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206029032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21558370"
"nodeID://b206029033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206029033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22174082"
"nodeID://b206029034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206029034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1339308"
"nodeID://b206029035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206029035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15479862"
"nodeID://b206029036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206029036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16179260"
"nodeID://b206029037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206029037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18066048"
"nodeID://b206029038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206029038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26658841"
"nodeID://b206029039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206029039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28396508"
"nodeID://b206029040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206029040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7556910"
"nodeID://b206029041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206029041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12121627"
"nodeID://b206029042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206029042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17517333"
"nodeID://b206029043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206029043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/103000"
"nodeID://b206029044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206029044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9695953"
"nodeID://b206029045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206029045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
