"subject","predicate","object"
"nodeID://b592603559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29940792"
"nodeID://b592603560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21452023"
"nodeID://b592603561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25749385"
"nodeID://b592603562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23071587"
"nodeID://b592603563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25762641"
"nodeID://b592603564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29976237"
"nodeID://b592603565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23090120"
"nodeID://b592603566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19340305"
"nodeID://b592603567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27045798"
"nodeID://b592603568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27075165"
"nodeID://b592603569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16894141"
"nodeID://b592603570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23172883"
"nodeID://b592603571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12042769"
"nodeID://b592603572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23193258"
"nodeID://b592603573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27126361"
"nodeID://b592603574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30105440"
"nodeID://b592603575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21639808"
"nodeID://b592603576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17039550"
"nodeID://b592603577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12192390"
"nodeID://b592603578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1967820"
"nodeID://b592603579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19584297"
"nodeID://b592603580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27182774"
"nodeID://b592603581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32251397"
"nodeID://b592603582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23301048"
"nodeID://b592603583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12408868"
"nodeID://b592603584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23319822"
"nodeID://b592603585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2767927"
"nodeID://b592603586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24713629"
"nodeID://b592603587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17183359"
"nodeID://b592603588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23333246"
"nodeID://b592603589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3218966"
"nodeID://b592603590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32509584"
"nodeID://b592603591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30302523"
"nodeID://b592603592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3540948"
"nodeID://b592603593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32561858"
"nodeID://b592603594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12665586"
"nodeID://b592603595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19815849"
"nodeID://b592603596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30366930"
"nodeID://b592603597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6572752"
"nodeID://b592603598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28817834"
"nodeID://b592603599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21915264"
"nodeID://b592603600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19903843"
"nodeID://b592603601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12842085"
"nodeID://b592603602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24875857"
"nodeID://b592603603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12884912"
"nodeID://b592603604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24889938"
"nodeID://b592603605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23514705"
"nodeID://b592603606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30511964"
"nodeID://b592603607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23531638"
"nodeID://b592603608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21986943"
"nodeID://b592603609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26156637"
"nodeID://b592603610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30575231"
"nodeID://b592603611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20064378"
"nodeID://b592603612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23576552"
"nodeID://b592603613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30595497"
"nodeID://b592603614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17645776"
"nodeID://b592603615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20180029"
"nodeID://b592603616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23676420"
"nodeID://b592603617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22179686"
"nodeID://b592603618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25081383"
"nodeID://b592603619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18068631"
"nodeID://b592603620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26367798"
"nodeID://b592603621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20419128"
"nodeID://b592603622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27746021"
"nodeID://b592603623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22275356"
"nodeID://b592603624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23813475"
"nodeID://b592603625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27799526"
"nodeID://b592603626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29245941"
"nodeID://b592603627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15350531"
"nodeID://b592603628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26452542"
"nodeID://b592603629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30974514"
"nodeID://b592603630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20579375"
"nodeID://b592603631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25260709"
"nodeID://b592603632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29295889"
"nodeID://b592603633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592603633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592603633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18334735"
"nodeID://b592603634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
