"subject","predicate","object"
"nodeID://b39936746","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In vitro, EVI1 stimulated cellular proliferation and inhibited differentiation and apoptosis in some experimental models [>>14<<,17,20-29], but evoked opposite responses in others [17,29-37], indicating that the consequences of EVI1 overexpression may be influenced by cell lineage, maturation stage, cooperating molecular events, and/or environmental stimuli."
"nodeID://b39936746","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23752186"
"nodeID://b39936747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936747","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In vitro, EVI1 stimulated cellular proliferation and inhibited differentiation and apoptosis in some experimental models [14,>>17<<,20-29], but evoked opposite responses in others [17,29-37], indicating that the consequences of EVI1 overexpression may be influenced by cell lineage, maturation stage, cooperating molecular events, and/or environmental stimuli."
"nodeID://b39936747","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15343390"
"nodeID://b39936748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936748","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In vitro, EVI1 stimulated cellular proliferation and inhibited differentiation and apoptosis in some experimental models [14,17,>>20<<-29], but evoked opposite responses in others [17,29-37], indicating that the consequences of EVI1 overexpression may be influenced by cell lineage, maturation stage, cooperating molecular events, and/or environmental stimuli."
"nodeID://b39936748","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10557037"
"nodeID://b39936748","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23212151"
"nodeID://b39936748","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23457546"
"nodeID://b39936748","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10856240"
"nodeID://b39936748","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22828445"
"nodeID://b39936748","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17913523"
"nodeID://b39936748","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22295105"
"nodeID://b39936748","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15889140"
"nodeID://b39936748","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16156860"
"nodeID://b39936748","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16462766"
"nodeID://b39936749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936749","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In vitro, EVI1 stimulated cellular proliferation and inhibited differentiation and apoptosis in some experimental models [14,17,20-29], but evoked opposite responses in others [>>17<<,29-37], indicating that the consequences of EVI1 overexpression may be influenced by cell lineage, maturation stage, cooperating molecular events, and/or environmental stimuli."
"nodeID://b39936749","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15343390"
"nodeID://b39936750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936750","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In vitro, EVI1 stimulated cellular proliferation and inhibited differentiation and apoptosis in some experimental models [14,17,20-29], but evoked opposite responses in others [17,>>29<<-37], indicating that the consequences of EVI1 overexpression may be influenced by cell lineage, maturation stage, cooperating molecular events, and/or environmental stimuli."
"nodeID://b39936750","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22894935"
"nodeID://b39936750","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23212151"
"nodeID://b39936750","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23155256"
"nodeID://b39936750","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19605700"
"nodeID://b39936750","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11922610"
"nodeID://b39936750","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10470856"
"nodeID://b39936750","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23665236"
"nodeID://b39936750","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1370341"
"nodeID://b39936750","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8341654"
"nodeID://b39936751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936751","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","is believed to exert its varied biological functions predominantly by regulating gene transcription, and recently large-scale approaches have been applied to identify its target genes in ovarian cancer and murine myeloid cell lines [>>38<<,39]. A limited number of genes were shown to be regulated by EVI1 in a direct manner and to contribute to some of its biological effects, e.g., Gata2 [24], Pbx1 [40], Pten [41], Gpr56 [42], miR-1-2 [43], miR-9 [44], miR-124 [45,46], and"
"nodeID://b39936751","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22308434"
"nodeID://b39936752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936752","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","is believed to exert its varied biological functions predominantly by regulating gene transcription, and recently large-scale approaches have been applied to identify its target genes in ovarian cancer and murine myeloid cell lines [38,>>39<<]. A limited number of genes were shown to be regulated by EVI1 in a direct manner and to contribute to some of its biological effects, e.g., Gata2 [24], Pbx1 [40], Pten [41], Gpr56 [42], miR-1-2 [43], miR-9 [44], miR-124 [45,46], and"
"nodeID://b39936752","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23826213"
"nodeID://b39936753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936753","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A limited number of genes were shown to be regulated by EVI1 in a direct manner and to contribute to some of its biological effects, e.g., Gata2 [>>24<<], Pbx1 [40], Pten [41], Gpr56 [42], miR-1-2 [43], miR-9 [44], miR-124 [45,46], and miR-449A [47]."
"nodeID://b39936753","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15889140"
"nodeID://b39936754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936754","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A limited number of genes were shown to be regulated by EVI1 in a direct manner and to contribute to some of its biological effects, e.g., Gata2 [24], Pbx1 [>>40<<], Pten [41], Gpr56 [42], miR-1-2 [43], miR-9 [44], miR-124 [45,46], and miR-449A [47]."
"nodeID://b39936754","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19767769"
"nodeID://b39936755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936755","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A limited number of genes were shown to be regulated by EVI1 in a direct manner and to contribute to some of its biological effects, e.g., Gata2 [24], Pbx1 [40], Pten [>>41<<], Gpr56 [42], miR-1-2 [43], miR-9 [44], miR-124 [45,46], and miR-449A [47]."
"nodeID://b39936755","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21289308"
"nodeID://b39936756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936756","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A limited number of genes were shown to be regulated by EVI1 in a direct manner and to contribute to some of its biological effects, e.g., Gata2 [24], Pbx1 [40], Pten [41], Gpr56 [>>42<<], miR-1-2 [43], miR-9 [44], miR-124 [45,46], and miR-449A [47]."
"nodeID://b39936756","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23478665"
"nodeID://b39936757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936757","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A limited number of genes were shown to be regulated by EVI1 in a direct manner and to contribute to some of its biological effects, e.g., Gata2 [24], Pbx1 [40], Pten [41], Gpr56 [42], miR-1-2 [>>43<<], miR-9 [44], miR-124 [45,46], and miR-449A [47]."
"nodeID://b39936757","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20842122"
"nodeID://b39936758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936758","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A limited number of genes were shown to be regulated by EVI1 in a direct manner and to contribute to some of its biological effects, e.g., Gata2 [24], Pbx1 [40], Pten [41], Gpr56 [42], miR-1-2 [43], miR-9 [>>44<<], miR-124 [45,46], and miR-449A [47]."
"nodeID://b39936758","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23509296"
"nodeID://b39936759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936759","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A limited number of genes were shown to be regulated by EVI1 in a direct manner and to contribute to some of its biological effects, e.g., Gata2 [24], Pbx1 [40], Pten [41], Gpr56 [42], miR-1-2 [43], miR-9 [44], miR-124 [>>45<<,46], and miR-449A [47]."
"nodeID://b39936759","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20448201"
"nodeID://b39936760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936760","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A limited number of genes were shown to be regulated by EVI1 in a direct manner and to contribute to some of its biological effects, e.g., Gata2 [24], Pbx1 [40], Pten [41], Gpr56 [42], miR-1-2 [43], miR-9 [44], miR-124 [45,>>46<<], and miR-449A [47]."
"nodeID://b39936760","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21695170"
"nodeID://b39936761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936761","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","number of genes were shown to be regulated by EVI1 in a direct manner and to contribute to some of its biological effects, e.g., Gata2 [24], Pbx1 [40], Pten [41], Gpr56 [42], miR-1-2 [43], miR-9 [44], miR-124 [45,46], and miR-449A [>>47<<]. In light of the multitude of cellular responses to EVI1, however, its target genes and mechanisms of action are still far from completely understood."
"nodeID://b39936761","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21569010"
"nodeID://b39936762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936762","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","of hematopoietic cells, including myeloid precursors, basophilic granulocytes, and CD34-positive hematopoietic stem and progenitor cells induced to differentiate in vitro by exposure to granulocyte colony stimulating factor (G-CSF) [>>48<<-50]. MS4A3 was present in a complex with cyclin-dependent kinase 2 (CDK2) and kinase-associated phosphatase (KAP), which inactivates CDK2 by dephosphorylation of Thr160 [50]."
"nodeID://b39936762","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11781350"
"nodeID://b39936762","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19818099"
"nodeID://b39936762","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15704002"
"nodeID://b39936763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936763","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","MS4A3 was present in a complex with cyclin-dependent kinase 2 (CDK2) and kinase-associated phosphatase (KAP), which inactivates CDK2 by dephosphorylation of Thr160 [>>50<<]. MS4A3 stimulated the enzymatic activity of KAP, and caused cell cycle arrest when expressed in human myeloid U937 cells in a regulable manner [50,51]."
"nodeID://b39936763","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11781350"
"nodeID://b39936764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936764","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","MS4A3 stimulated the enzymatic activity of KAP, and caused cell cycle arrest when expressed in human myeloid U937 cells in a regulable manner [>>50<<,51]."
"nodeID://b39936764","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11781350"
"nodeID://b39936765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936765","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","MS4A3 stimulated the enzymatic activity of KAP, and caused cell cycle arrest when expressed in human myeloid U937 cells in a regulable manner [50,>>51<<]."
"nodeID://b39936765","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15671017"
"nodeID://b577675840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b577675840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21289308"
"nodeID://b577675841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b577675841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22828445"
"nodeID://b577675842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b577675842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24747972"
"nodeID://b577675843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b577675843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26729571"
"nodeID://b577675844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b577675844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23212151"
"nodeID://b577675845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b577675845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17507183"
"nodeID://b577675846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b577675846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27617580"
"nodeID://b577675847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577675847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11313276"
"nodeID://b577675848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577675848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12393383"
"nodeID://b577675849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577675849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10856240"
"nodeID://b577675850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577675850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29339729"
"nodeID://b577675851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577675851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19781065"
"nodeID://b577675852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577675852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21666053"
"nodeID://b577675853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577675853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23665236"
"nodeID://b577675854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577675854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15889140"
"nodeID://b577675855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577675855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25476752"
"nodeID://b577675856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577675856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19818099"
"nodeID://b577675857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577675857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21190993"
"nodeID://b577675858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577675858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30315161"
"nodeID://b577675859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577675859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24004697"
"nodeID://b577675860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577675860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22084405"
"nodeID://b577675861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577675861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8183551"
"nodeID://b577675862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577675862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9665135"
"nodeID://b577675863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577675863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22308434"
"nodeID://b577675864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577675864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25092781"
"nodeID://b577675865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577675865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17409414"
"nodeID://b577675866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577675866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22161860"
"nodeID://b577675867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577675867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2827004"
"nodeID://b577675868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577675868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8321231"
"nodeID://b577675869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577675869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27881006"
"nodeID://b577675870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577675870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28209621"
"nodeID://b577675871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577675871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24495476"
"nodeID://b577675872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577675872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27129260"
"nodeID://b577675873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577675873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9256345"
"nodeID://b577675874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577675874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20308656"
"nodeID://b577675875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577675875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12082639"
"nodeID://b577675876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b577675876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b577675876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18272813"
