"subject","predicate","object"
"nodeID://b472950426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21726833"
"nodeID://b472950427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17007831"
"nodeID://b472950428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/959840"
"nodeID://b472950429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1904009"
"nodeID://b472950430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27229141"
"nodeID://b472950431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22527717"
"nodeID://b472950432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22565629"
"nodeID://b472950433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22617141"
"nodeID://b472950434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22674330"
"nodeID://b472950435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17893240"
"nodeID://b472950436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6943171"
"nodeID://b472950437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18006828"
"nodeID://b472950438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8039614"
"nodeID://b472950439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8892228"
"nodeID://b472950440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23410794"
"nodeID://b472950441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18697930"
"nodeID://b472950442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28814482"
"nodeID://b472950443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23472872"
"nodeID://b472950444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9467859"
"nodeID://b472950445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29170280"
"nodeID://b472950446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10349628"
"nodeID://b472950447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10602475"
"nodeID://b472950448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29912394"
"nodeID://b472950449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19584271"
"nodeID://b472950450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19737569"
"nodeID://b472950451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20182623"
"nodeID://b472950452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12651094"
"nodeID://b472950453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31767912"
"nodeID://b472950454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20430747"
"nodeID://b472950455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14320675"
"nodeID://b472950456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20705904"
"nodeID://b472950457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15803154"
"nodeID://b472950458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26613604"
"nodeID://b472950459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26723572"
"nodeID://b472950460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22082986"
"nodeID://b472950461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26848053"
"nodeID://b472950462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26973250"
"nodeID://b472950463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27257261"
"nodeID://b472950464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22439850"
"nodeID://b472950465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4547633"
"nodeID://b472950466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22685263"
"nodeID://b472950467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27845624"
"nodeID://b472950468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28043948"
"nodeID://b472950469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22902425"
"nodeID://b472950470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9065403"
"nodeID://b472950471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29127276"
"nodeID://b472950472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10710306"
"nodeID://b472950473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29799767"
"nodeID://b472950474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11076898"
"nodeID://b472950475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19556499"
"nodeID://b472950476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19662327"
"nodeID://b472950477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24499815"
"nodeID://b472950478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25113996"
"nodeID://b472950479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14522905"
"nodeID://b472950480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20720541"
"nodeID://b472950481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25363776"
"nodeID://b472950482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25505873"
"nodeID://b472950483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21199875"
"nodeID://b472950484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21628126"
"nodeID://b472950485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16230531"
"nodeID://b472950486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16410124"
"nodeID://b472950487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22002480"
"nodeID://b472950488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17164426"
"nodeID://b472950489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1316306"
"nodeID://b472950490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22461030"
"nodeID://b472950491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17408650"
"nodeID://b472950492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3993991"
"nodeID://b472950493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22653731"
"nodeID://b472950494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27698416"
"nodeID://b472950495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22743772"
"nodeID://b472950496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28202528"
"nodeID://b472950497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18242515"
"nodeID://b472950498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18471519"
"nodeID://b472950499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28560292"
"nodeID://b472950500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472950500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472950500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28716720"
