"subject","predicate","object"
"nodeID://b506141867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30861466"
"nodeID://b506141868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28669986"
"nodeID://b506141869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22461749"
"nodeID://b506141870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12876555"
"nodeID://b506141871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23897981"
"nodeID://b506141872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21034223"
"nodeID://b506141873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9537241"
"nodeID://b506141874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23915883"
"nodeID://b506141875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23932437"
"nodeID://b506141876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17088457"
"nodeID://b506141877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14520412"
"nodeID://b506141878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14662751"
"nodeID://b506141879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21149635"
"nodeID://b506141880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22664874"
"nodeID://b506141881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28972960"
"nodeID://b506141882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19363291"
"nodeID://b506141883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21242314"
"nodeID://b506141884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19380797"
"nodeID://b506141885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29032836"
"nodeID://b506141886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27210762"
"nodeID://b506141887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19479998"
"nodeID://b506141888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29155869"
"nodeID://b506141889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22814340"
"nodeID://b506141890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25662994"
"nodeID://b506141891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22866201"
"nodeID://b506141892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31748682"
"nodeID://b506141893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25714670"
"nodeID://b506141894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22901542"
"nodeID://b506141895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25753580"
"nodeID://b506141896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31857257"
"nodeID://b506141897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24292661"
"nodeID://b506141898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27430527"
"nodeID://b506141899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/786128"
"nodeID://b506141900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21563279"
"nodeID://b506141901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11032840"
"nodeID://b506141902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29431214"
"nodeID://b506141903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1545126"
"nodeID://b506141904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17895881"
"nodeID://b506141905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23087426"
"nodeID://b506141906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21649586"
"nodeID://b506141907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11248656"
"nodeID://b506141908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27678262"
"nodeID://b506141909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23175187"
"nodeID://b506141910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23225225"
"nodeID://b506141911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29730267"
"nodeID://b506141912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20034529"
"nodeID://b506141913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18305538"
"nodeID://b506141914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26224331"
"nodeID://b506141915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28054838"
"nodeID://b506141916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24744755"
"nodeID://b506141917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20193003"
"nodeID://b506141918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24764576"
"nodeID://b506141919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28090670"
"nodeID://b506141920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23409120"
"nodeID://b506141921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18446337"
"nodeID://b506141922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12039795"
"nodeID://b506141923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18467591"
"nodeID://b506141924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24865980"
"nodeID://b506141925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24930031"
"nodeID://b506141926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28284981"
"nodeID://b506141927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16374800"
"nodeID://b506141928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12220545"
"nodeID://b506141929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18650365"
"nodeID://b506141930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23596444"
"nodeID://b506141931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12407407"
"nodeID://b506141932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24986424"
"nodeID://b506141933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20570927"
"nodeID://b506141934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25026504"
"nodeID://b506141935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16648838"
"nodeID://b506141936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9034784"
"nodeID://b506141937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23778140"
"nodeID://b506141938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26778695"
"nodeID://b506141939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26794657"
"nodeID://b506141940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19053174"
"nodeID://b506141941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b506141941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b506141941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22425995"
