"subject","predicate","object"
"nodeID://b360520839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23245727"
"nodeID://b360520840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9973181"
"nodeID://b360520841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15501961"
"nodeID://b360520842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21310207"
"nodeID://b360520843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22445558"
"nodeID://b360520844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7423534"
"nodeID://b360520845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10694226"
"nodeID://b360520846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22579915"
