"subject","predicate","object"
"nodeID://b582137703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26643143"
"nodeID://b582137704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28636604"
"nodeID://b582137705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29053968"
"nodeID://b582137706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29985428"
"nodeID://b582137707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30908980"
"nodeID://b582137708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32151949"
"nodeID://b582137709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32574979"
"nodeID://b582137710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10968252"
"nodeID://b582137711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12202770"
"nodeID://b582137712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14738741"
"nodeID://b582137713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26276636"
"nodeID://b582137714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27130552"
"nodeID://b582137715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29149297"
"nodeID://b582137716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29358072"
"nodeID://b582137717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1846030"
"nodeID://b582137718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31205001"
"nodeID://b582137719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5921180"
"nodeID://b582137720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9573042"
"nodeID://b582137721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16437548"
"nodeID://b582137722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22484485"
"nodeID://b582137723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24446482"
"nodeID://b582137724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24952593"
"nodeID://b582137725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27108885"
"nodeID://b582137726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27278645"
"nodeID://b582137727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29079757"
"nodeID://b582137728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29343869"
"nodeID://b582137729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29706548"
"nodeID://b582137730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30300593"
"nodeID://b582137731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/98280"
"nodeID://b582137732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7984241"
"nodeID://b582137733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8994824"
"nodeID://b582137734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11266459"
"nodeID://b582137735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11909528"
"nodeID://b582137736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14749720"
"nodeID://b582137737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15632074"
"nodeID://b582137738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21079245"
"nodeID://b582137739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25847133"
"nodeID://b582137740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27633014"
"nodeID://b582137741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28467304"
"nodeID://b582137742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33434270"
"nodeID://b582137743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9382846"
"nodeID://b582137744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11076961"
"nodeID://b582137745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11413469"
"nodeID://b582137746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17573776"
"nodeID://b582137747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20473313"
"nodeID://b582137748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23242214"
"nodeID://b582137749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23416946"
"nodeID://b582137750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26378250"
"nodeID://b582137751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28053344"
"nodeID://b582137752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12086616"
"nodeID://b582137753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14660618"
"nodeID://b582137754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20194637"
"nodeID://b582137755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22484486"
"nodeID://b582137756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24013524"
"nodeID://b582137757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26474902"
"nodeID://b582137758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2303042"
"nodeID://b582137759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4016953"
"nodeID://b582137760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20703077"
"nodeID://b582137761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22265598"
"nodeID://b582137762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26299966"
"nodeID://b582137763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29361541"
"nodeID://b582137764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12000964"
"nodeID://b582137765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16325575"
"nodeID://b582137766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19064912"
"nodeID://b582137767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21701511"
"nodeID://b582137768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26386351"
"nodeID://b582137769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10892749"
"nodeID://b582137770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11137006"
"nodeID://b582137771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16885211"
"nodeID://b582137772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18550811"
"nodeID://b582137773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19217877"
"nodeID://b582137774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29094699"
"nodeID://b582137775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30962387"
"nodeID://b582137776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/266199"
"nodeID://b582137777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b582137777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4074675"
