"subject","predicate","object"
"nodeID://b387610772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17092935"
"nodeID://b387610773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17409780"
"nodeID://b387610774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19596237"
"nodeID://b387610775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20921626"
"nodeID://b387610776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21910633"
"nodeID://b387610777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22325992"
"nodeID://b387610778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22499669"
"nodeID://b387610779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22987153"
"nodeID://b387610780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23790415"
"nodeID://b387610781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9508763"
"nodeID://b387610782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11832208"
"nodeID://b387610783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18971343"
"nodeID://b387610784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19111657"
"nodeID://b387610785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20362325"
"nodeID://b387610786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20705653"
"nodeID://b387610787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20951099"
"nodeID://b387610788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23103855"
"nodeID://b387610789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25310987"
"nodeID://b387610790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25557546"
"nodeID://b387610791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18579778"
"nodeID://b387610792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19181670"
"nodeID://b387610793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24726326"
"nodeID://b387610794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25661486"
"nodeID://b387610795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26966248"
"nodeID://b387610796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28714471"
"nodeID://b387610797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7585968"
"nodeID://b387610798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10224249"
"nodeID://b387610799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11082050"
"nodeID://b387610800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11484057"
"nodeID://b387610801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16338413"
"nodeID://b387610802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18426915"
"nodeID://b387610803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19969545"
"nodeID://b387610804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24240614"
"nodeID://b387610805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25956905"
"nodeID://b387610806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8422996"
"nodeID://b387610807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29656893"
"nodeID://b387610808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29983321"
"nodeID://b387610809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9774658"
"nodeID://b387610810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12775726"
"nodeID://b387610811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15367656"
"nodeID://b387610812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17603497"
"nodeID://b387610813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19117531"
"nodeID://b387610814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20713514"
"nodeID://b387610815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22195969"
"nodeID://b387610816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23634208"
"nodeID://b387610817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25311126"
"nodeID://b387610818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27760777"
"nodeID://b387610819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29376519"
"nodeID://b387610820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29768208"
"nodeID://b387610821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9236123"
"nodeID://b387610822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11027268"
"nodeID://b387610823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11673449"
"nodeID://b387610824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12865299"
"nodeID://b387610825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15486206"
"nodeID://b387610826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16789823"
"nodeID://b387610827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17072308"
"nodeID://b387610828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19188177"
"nodeID://b387610829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19723507"
"nodeID://b387610830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19935656"
"nodeID://b387610831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23161012"
"nodeID://b387610832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26437586"
"nodeID://b387610833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28714477"
"nodeID://b387610834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7605428"
"nodeID://b387610835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29580942"
"nodeID://b387610836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8602509"
"nodeID://b387610837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29924986"
"nodeID://b387610838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12724407"
"nodeID://b387610839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15014081"
"nodeID://b387610840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15299926"
"nodeID://b387610841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18923083"
"nodeID://b387610842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23810555"
"nodeID://b387610843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24561620"
"nodeID://b387610844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26797144"
"nodeID://b387610845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28302823"
"nodeID://b387610846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b387610846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6713362"
