"subject","predicate","object"
"nodeID://b429660386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20466536"
"nodeID://b429660387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/475007"
"nodeID://b429660388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21029369"
"nodeID://b429660389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21525285"
"nodeID://b429660390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21630164"
"nodeID://b429660391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8929535"
"nodeID://b429660392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10630638"
"nodeID://b429660393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22841315"
"nodeID://b429660394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23019366"
"nodeID://b429660395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23166838"
"nodeID://b429660396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23936473"
"nodeID://b429660397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24121526"
"nodeID://b429660398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24350028"
"nodeID://b429660399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25053433"
"nodeID://b429660400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25691811"
"nodeID://b429660401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27293550"
"nodeID://b429660402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17925225"
"nodeID://b429660403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28073840"
"nodeID://b429660404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31989924"
"nodeID://b429660405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20581804"
"nodeID://b429660406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21453386"
"nodeID://b429660407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21656527"
"nodeID://b429660408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9006067"
"nodeID://b429660409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21852395"
"nodeID://b429660410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10419691"
"nodeID://b429660411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10821773"
"nodeID://b429660412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11001584"
"nodeID://b429660413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22958902"
"nodeID://b429660414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23216924"
"nodeID://b429660415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23624372"
"nodeID://b429660416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12372258"
"nodeID://b429660417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23729744"
"nodeID://b429660418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25215859"
"nodeID://b429660419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16778178"
"nodeID://b429660420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26023726"
"nodeID://b429660421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26633513"
"nodeID://b429660422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17959802"
"nodeID://b429660423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27547735"
"nodeID://b429660424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28122581"
"nodeID://b429660425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19081074"
"nodeID://b429660426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29237719"
"nodeID://b429660427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20530462"
"nodeID://b429660428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20844016"
"nodeID://b429660429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8674123"
"nodeID://b429660430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9096761"
"nodeID://b429660431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22028029"
"nodeID://b429660432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22340503"
"nodeID://b429660433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11352566"
"nodeID://b429660434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23146903"
"nodeID://b429660435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11886853"
"nodeID://b429660436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12533516"
"nodeID://b429660437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23902242"
"nodeID://b429660438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12672451"
"nodeID://b429660439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24100294"
"nodeID://b429660440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14500378"
"nodeID://b429660441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14770182"
"nodeID://b429660442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24681783"
"nodeID://b429660443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16914743"
"nodeID://b429660444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17027958"
"nodeID://b429660445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26724464"
"nodeID://b429660446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27802276"
"nodeID://b429660447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19244169"
"nodeID://b429660448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29615564"
"nodeID://b429660449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19619488"
"nodeID://b429660450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20544799"
"nodeID://b429660451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20876649"
"nodeID://b429660452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9716521"
"nodeID://b429660453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22275045"
"nodeID://b429660454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10769237"
"nodeID://b429660455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22923052"
"nodeID://b429660456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11934882"
"nodeID://b429660457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15173597"
"nodeID://b429660458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15875013"
"nodeID://b429660459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26238156"
"nodeID://b429660460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429660460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429660460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17353904"
