"subject","predicate","object"
"nodeID://b421643507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421643507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30679323"
"nodeID://b421643508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421643508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21030982"
"nodeID://b421643509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20236311"
"nodeID://b421643510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30679325"
"nodeID://b421643511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12482972"
"nodeID://b421643512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26237430"
"nodeID://b421643513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12086872"
"nodeID://b421643514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16878130"
"nodeID://b421643515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10891426"
"nodeID://b421643516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16357144"
"nodeID://b421643517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21814200"
"nodeID://b421643518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12393701"
"nodeID://b421643519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12791663"
"nodeID://b421643520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16507773"
"nodeID://b421643521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21311557"
"nodeID://b421643522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16199517"
"nodeID://b421643523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21828272"
"nodeID://b421643524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19109563"
"nodeID://b421643525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18422996"
"nodeID://b421643526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22921182"
"nodeID://b421643527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23242105"
"nodeID://b421643528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23953334"
"nodeID://b421643529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28076791"
"nodeID://b421643530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16096649"
"nodeID://b421643531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22212479"
"nodeID://b421643532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15556871"
"nodeID://b421643533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19549311"
"nodeID://b421643534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17855633"
"nodeID://b421643535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12453418"
"nodeID://b421643536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18371367"
"nodeID://b421643537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24240202"
"nodeID://b421643538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15956279"
"nodeID://b421643539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17320507"
"nodeID://b421643540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12042701"
"nodeID://b421643541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10438708"
"nodeID://b421643542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22705992"
"nodeID://b421643543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23801631"
"nodeID://b421643544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12057554"
"nodeID://b421643545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20869771"
"nodeID://b421643546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23107779"
"nodeID://b421643547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421643547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22730540"
"nodeID://b421643548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16607274"
"nodeID://b421643549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22286128"
"nodeID://b421643550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12637319"
"nodeID://b421643551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17726105"
"nodeID://b421643552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19587093"
"nodeID://b421643553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28179274"
"nodeID://b421643554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16478880"
"nodeID://b421643555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17355966"
"nodeID://b421643556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22737091"
"nodeID://b421643557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11259575"
"nodeID://b421643558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16618927"
"nodeID://b421643559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19187761"
"nodeID://b421643560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19956800"
"nodeID://b421643561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20159561"
"nodeID://b421643562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22012064"
"nodeID://b421643563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1720549"
"nodeID://b421643564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17268512"
"nodeID://b421643565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17804713"
"nodeID://b421643566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12781363"
"nodeID://b421643567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15070702"
"nodeID://b421643568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22190943"
"nodeID://b421643569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22464800"
"nodeID://b421643570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10687723"
"nodeID://b421643571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15767345"
"nodeID://b421643572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17135274"
"nodeID://b421643573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17581672"
"nodeID://b421643574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20159607"
"nodeID://b421643575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22516260"
"nodeID://b421643576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26657054"
"nodeID://b421643577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7477409"
"nodeID://b421643578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26886794"
"nodeID://b421643579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21941284"
"nodeID://b421643580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23412334"
"nodeID://b421643581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421643581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24166297"
