"subject","predicate","object"
"nodeID://b180820791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17947473"
"nodeID://b180820792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15738983"
"nodeID://b180820793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22258983"
"nodeID://b180820794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26929650"
"nodeID://b180820795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22275356"
"nodeID://b180820796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18056424"
"nodeID://b180820797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8673135"
"nodeID://b180820798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24651011"
"nodeID://b180820799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20363417"
"nodeID://b180820800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20413299"
"nodeID://b180820801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22503542"
"nodeID://b180820802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31474758"
"nodeID://b180820803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20429937"
"nodeID://b180820804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22522090"
"nodeID://b180820805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16030254"
"nodeID://b180820806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20513532"
"nodeID://b180820807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16110021"
"nodeID://b180820808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12118964"
"nodeID://b180820809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32169167"
"nodeID://b180820810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22761885"
"nodeID://b180820811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18602922"
"nodeID://b180820812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28035250"
"nodeID://b180820813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22965266"
"nodeID://b180820814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20951698"
"nodeID://b180820815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28268235"
"nodeID://b180820816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9874449"
"nodeID://b180820817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12727837"
"nodeID://b180820818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21115010"
"nodeID://b180820819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12754702"
"nodeID://b180820820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19002258"
"nodeID://b180820821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23238028"
"nodeID://b180820822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19033363"
"nodeID://b180820823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21248843"
"nodeID://b180820824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23318432"
"nodeID://b180820825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28810143"
"nodeID://b180820826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19147861"
"nodeID://b180820827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1851662"
"nodeID://b180820828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28912574"
"nodeID://b180820829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23459948"
"nodeID://b180820830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21415247"
"nodeID://b180820831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10655587"
"nodeID://b180820832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21461979"
"nodeID://b180820833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25858951"
"nodeID://b180820834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29146752"
"nodeID://b180820835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25935705"
"nodeID://b180820836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10778966"
"nodeID://b180820837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14960519"
"nodeID://b180820838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17200670"
"nodeID://b180820839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17215530"
"nodeID://b180820840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10955781"
"nodeID://b180820841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15143334"
"nodeID://b180820842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11021814"
"nodeID://b180820843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15170667"
"nodeID://b180820844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26264224"
"nodeID://b180820845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24025523"
"nodeID://b180820846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30018674"
"nodeID://b180820847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15541358"
"nodeID://b180820848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26657506"
"nodeID://b180820849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17687149"
"nodeID://b180820850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15578301"
"nodeID://b180820851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19956872"
"nodeID://b180820852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24317816"
"nodeID://b180820853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11528387"
"nodeID://b180820854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24371154"
"nodeID://b180820855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24403050"
"nodeID://b180820856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26940869"
"nodeID://b180820857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24466159"
"nodeID://b180820858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15814640"
"nodeID://b180820859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22327622"
"nodeID://b180820860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20219680"
"nodeID://b180820861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11932472"
"nodeID://b180820862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18245012"
"nodeID://b180820863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16015629"
"nodeID://b180820864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22554099"
"nodeID://b180820865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180820865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180820865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31645730"
"nodeID://b180820866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
