"subject","predicate","object"
"nodeID://b207156930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8625246"
"nodeID://b207156931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8665852"
"nodeID://b207156932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12702868"
"nodeID://b207156933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20936707"
"nodeID://b207156934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12782594"
"nodeID://b207156935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17636424"
"nodeID://b207156936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9188528"
"nodeID://b207156937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25728608"
"nodeID://b207156938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14557817"
"nodeID://b207156939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26000489"
"nodeID://b207156940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14595116"
"nodeID://b207156941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14624456"
"nodeID://b207156942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9523194"
"nodeID://b207156943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9566877"
"nodeID://b207156944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18079394"
"nodeID://b207156945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18212337"
"nodeID://b207156946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15169778"
"nodeID://b207156947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15199412"
"nodeID://b207156948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10201372"
"nodeID://b207156949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22113612"
"nodeID://b207156950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27366085"
"nodeID://b207156951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27477529"
"nodeID://b207156952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18644989"
"nodeID://b207156953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10677529"
"nodeID://b207156954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15782144"
"nodeID://b207156955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10962569"
"nodeID://b207156956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28935812"
"nodeID://b207156957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11001925"
"nodeID://b207156958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29335545"
"nodeID://b207156959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19574087"
"nodeID://b207156960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16412571"
"nodeID://b207156961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11455162"
"nodeID://b207156962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16645199"
"nodeID://b207156963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3539193"
"nodeID://b207156964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24004025"
"nodeID://b207156965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19938015"
"nodeID://b207156966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20006486"
"nodeID://b207156967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11916922"
"nodeID://b207156968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11997518"
"nodeID://b207156969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24387338"
"nodeID://b207156970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12150925"
"nodeID://b207156971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24647137"
"nodeID://b207156972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12360479"
"nodeID://b207156973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20534535"
"nodeID://b207156974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17289567"
"nodeID://b207156975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17346540"
"nodeID://b207156976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17406473"
"nodeID://b207156977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12789288"
"nodeID://b207156978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21067594"
"nodeID://b207156979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12855809"
"nodeID://b207156980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12897244"
"nodeID://b207156981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25756512"
"nodeID://b207156982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9254694"
"nodeID://b207156983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9301337"
"nodeID://b207156984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25875300"
"nodeID://b207156985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9353126"
"nodeID://b207156986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21890624"
"nodeID://b207156987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15122207"
"nodeID://b207156988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27862321"
"nodeID://b207156989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10579924"
"nodeID://b207156990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10617473"
"nodeID://b207156991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22722839"
"nodeID://b207156992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19079342"
"nodeID://b207156993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22766504"
"nodeID://b207156994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10949938"
"nodeID://b207156995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11343120"
"nodeID://b207156996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11641274"
"nodeID://b207156997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16652388"
"nodeID://b207156998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20190740"
"nodeID://b207156999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207156999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207156999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12118245"
"nodeID://b207157000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207157000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207157000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17203188"
"nodeID://b207157001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207157001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207157001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8609171"
"nodeID://b207157002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207157002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207157002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20668229"
"nodeID://b207157003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207157003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207157003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8650155"
"nodeID://b207157004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207157004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207157004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12669022"
