"subject","predicate","object"
"nodeID://b591238393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19934966"
"nodeID://b591238394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20646863"
"nodeID://b591238395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25894597"
"nodeID://b591238396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21438658"
"nodeID://b591238397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22045118"
"nodeID://b591238398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22241797"
"nodeID://b591238399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23373806"
"nodeID://b591238400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24449075"
"nodeID://b591238401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25304271"
"nodeID://b591238402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28685405"
"nodeID://b591238403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31245913"
"nodeID://b591238404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17785346"
"nodeID://b591238405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18472960"
"nodeID://b591238406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25364955"
"nodeID://b591238407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26685681"
"nodeID://b591238408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30451884"
"nodeID://b591238409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16932614"
"nodeID://b591238410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19114704"
"nodeID://b591238411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20479391"
"nodeID://b591238412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22174842"
"nodeID://b591238413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22976140"
"nodeID://b591238414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25079102"
"nodeID://b591238415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27535747"
"nodeID://b591238416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12242114"
"nodeID://b591238417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18059395"
"nodeID://b591238418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18834673"
"nodeID://b591238419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19622551"
"nodeID://b591238420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24646147"
"nodeID://b591238421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24991467"
"nodeID://b591238422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27070703"
"nodeID://b591238423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28327904"
"nodeID://b591238424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29396060"
"nodeID://b591238425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1311227"
"nodeID://b591238426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30076585"
"nodeID://b591238427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31254065"
"nodeID://b591238428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19248665"
"nodeID://b591238429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25183787"
"nodeID://b591238430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7674019"
"nodeID://b591238431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15299051"
"nodeID://b591238432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15897509"
"nodeID://b591238433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17599699"
"nodeID://b591238434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19356656"
"nodeID://b591238435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25079688"
"nodeID://b591238436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25556920"
"nodeID://b591238437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27367599"
"nodeID://b591238438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15051755"
"nodeID://b591238439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16361543"
"nodeID://b591238440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19828040"
"nodeID://b591238441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20718851"
"nodeID://b591238442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21451024"
"nodeID://b591238443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23769275"
"nodeID://b591238444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24463354"
"nodeID://b591238445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26203066"
"nodeID://b591238446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28844499"
"nodeID://b591238447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30211003"
"nodeID://b591238448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19252415"
"nodeID://b591238449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21497925"
"nodeID://b591238450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25519743"
"nodeID://b591238451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26250565"
"nodeID://b591238452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28039367"
"nodeID://b591238453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31134147"
"nodeID://b591238454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31550353"
"nodeID://b591238455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12672279"
"nodeID://b591238456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32437507"
"nodeID://b591238457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18541899"
"nodeID://b591238458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19770585"
"nodeID://b591238459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19935646"
"nodeID://b591238460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21570201"
"nodeID://b591238461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25909573"
"nodeID://b591238462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27174197"
"nodeID://b591238463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3553757"
"nodeID://b591238464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30742122"
"nodeID://b591238465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17052661"
"nodeID://b591238466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18082451"
"nodeID://b591238467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591238467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591238467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22854781"
