"subject","predicate","object"
"nodeID://b221071134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26390428"
"nodeID://b221071135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27376576"
"nodeID://b221071136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12120213"
"nodeID://b221071137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16320109"
"nodeID://b221071138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20371681"
"nodeID://b221071139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24409315"
"nodeID://b221071140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25762644"
"nodeID://b221071141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15526319"
"nodeID://b221071142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22265420"
"nodeID://b221071143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23221383"
"nodeID://b221071144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15908661"
"nodeID://b221071145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10615931"
"nodeID://b221071146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17156477"
"nodeID://b221071147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18316608"
"nodeID://b221071148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21416464"
"nodeID://b221071149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22722257"
"nodeID://b221071150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9443985"
"nodeID://b221071151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11345133"
"nodeID://b221071152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22471279"
"nodeID://b221071153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25342631"
"nodeID://b221071154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2432664"
"nodeID://b221071155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8616842"
"nodeID://b221071156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11001068"
"nodeID://b221071157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18650514"
"nodeID://b221071158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19196673"
"nodeID://b221071159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20966025"
"nodeID://b221071160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24424657"
"nodeID://b221071161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21068842"
"nodeID://b221071162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25584895"
"nodeID://b221071163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18379729"
"nodeID://b221071164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30318515"
"nodeID://b221071165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11706751"
"nodeID://b221071166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8426738"
"nodeID://b221071167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9622060"
"nodeID://b221071168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18669622"
"nodeID://b221071169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21699781"
"nodeID://b221071170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11180876"
"nodeID://b221071171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11585769"
"nodeID://b221071172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17237035"
"nodeID://b221071173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17457812"
"nodeID://b221071174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12136423"
"nodeID://b221071175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23385730"
"nodeID://b221071176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11555612"
"nodeID://b221071177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11776753"
"nodeID://b221071178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15466206"
"nodeID://b221071179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20651738"
"nodeID://b221071180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24939212"
"nodeID://b221071181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10944227"
"nodeID://b221071182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15028824"
"nodeID://b221071183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24334458"
"nodeID://b221071184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11490824"
"nodeID://b221071185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15269313"
"nodeID://b221071186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18463380"
"nodeID://b221071187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11992800"
"nodeID://b221071188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12727920"
"nodeID://b221071189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10494799"
"nodeID://b221071190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11185708"
"nodeID://b221071191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12385004"
"nodeID://b221071192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15207817"
"nodeID://b221071193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15884114"
"nodeID://b221071194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16288027"
"nodeID://b221071195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20819927"
"nodeID://b221071196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21306237"
"nodeID://b221071197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9218733"
"nodeID://b221071198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10576384"
"nodeID://b221071199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11015084"
"nodeID://b221071200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11276023"
"nodeID://b221071201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11505392"
"nodeID://b221071202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15294883"
"nodeID://b221071203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22658128"
"nodeID://b221071204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10436784"
"nodeID://b221071205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25601652"
"nodeID://b221071206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25719666"
"nodeID://b221071207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1538276"
"nodeID://b221071208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b221071208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15102693"
