"subject","predicate","object"
"nodeID://b447687712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19581407"
"nodeID://b447687713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22271879"
"nodeID://b447687714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22020206"
"nodeID://b447687715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23724867"
"nodeID://b447687716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15024047"
"nodeID://b447687717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20498386"
"nodeID://b447687718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23772560"
"nodeID://b447687719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12087419"
"nodeID://b447687720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24812403"
"nodeID://b447687721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26028255"
"nodeID://b447687722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29033130"
"nodeID://b447687723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29385370"
"nodeID://b447687724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29658845"
"nodeID://b447687725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29079332"
"nodeID://b447687726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30297911"
"nodeID://b447687727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15032581"
"nodeID://b447687728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15995699"
"nodeID://b447687729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19464196"
"nodeID://b447687730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26318293"
"nodeID://b447687731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27269740"
"nodeID://b447687732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27777979"
"nodeID://b447687733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7481803"
"nodeID://b447687734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9721846"
"nodeID://b447687735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30509740"
"nodeID://b447687736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14708027"
"nodeID://b447687737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19198837"
"nodeID://b447687738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21414236"
"nodeID://b447687739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24367702"
"nodeID://b447687740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25891174"
"nodeID://b447687741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20460488"
"nodeID://b447687742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24413387"
"nodeID://b447687743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30309915"
"nodeID://b447687744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25001465"
"nodeID://b447687745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29769722"
"nodeID://b447687746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17187072"
"nodeID://b447687747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17363537"
"nodeID://b447687748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20559327"
"nodeID://b447687749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21421113"
"nodeID://b447687750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25795410"
"nodeID://b447687751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15494715"
"nodeID://b447687752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19097774"
"nodeID://b447687753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27718784"
"nodeID://b447687754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9206998"
"nodeID://b447687755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15800326"
"nodeID://b447687756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16203864"
"nodeID://b447687757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17135638"
"nodeID://b447687758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20143437"
"nodeID://b447687759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21933959"
"nodeID://b447687760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1396582"
"nodeID://b447687761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16087944"
"nodeID://b447687762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21830940"
"nodeID://b447687763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22193102"
"nodeID://b447687764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22817889"
"nodeID://b447687765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23644516"
"nodeID://b447687766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27084743"
"nodeID://b447687767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28102051"
"nodeID://b447687768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29675101"
"nodeID://b447687769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9044528"
"nodeID://b447687770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20650297"
"nodeID://b447687771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21357649"
"nodeID://b447687772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26621196"
"nodeID://b447687773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31028147"
"nodeID://b447687774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17502665"
"nodeID://b447687775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17694575"
"nodeID://b447687776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19161739"
"nodeID://b447687777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20147741"
"nodeID://b447687778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25034862"
"nodeID://b447687779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9349235"
"nodeID://b447687780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18809613"
"nodeID://b447687781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20818862"
"nodeID://b447687782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21177412"
"nodeID://b447687783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1840703"
"nodeID://b447687784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29410946"
"nodeID://b447687785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b447687785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9500606"
"nodeID://b447687786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
