"subject","predicate","object"
"nodeID://b549143762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16140292"
"nodeID://b549143763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28270234"
"nodeID://b549143764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21782046"
"nodeID://b549143765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31398252"
"nodeID://b549143766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32273545"
"nodeID://b549143767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32750526"
"nodeID://b549143768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22635109"
"nodeID://b549143769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23184418"
"nodeID://b549143770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2549442"
"nodeID://b549143771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4943222"
"nodeID://b549143772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24769718"
"nodeID://b549143773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11700304"
"nodeID://b549143774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25663289"
"nodeID://b549143775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15774717"
"nodeID://b549143776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16226707"
"nodeID://b549143777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26333933"
"nodeID://b549143778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28401062"
"nodeID://b549143779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28855157"
"nodeID://b549143780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20142609"
"nodeID://b549143781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20601685"
"nodeID://b549143782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21115653"
"nodeID://b549143783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31022591"
"nodeID://b549143784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22464322"
"nodeID://b549143785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22869205"
"nodeID://b549143786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7605428"
"nodeID://b549143787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24488013"
"nodeID://b549143788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10556297"
"nodeID://b549143789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11729207"
"nodeID://b549143790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25227893"
"nodeID://b549143791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26883271"
"nodeID://b549143792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18451103"
"nodeID://b549143793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29040782"
"nodeID://b549143794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21502402"
"nodeID://b549143795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32165429"
"nodeID://b549143796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3772472"
"nodeID://b549143797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24096405"
"nodeID://b549143798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7799011"
"nodeID://b549143799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8487085"
"nodeID://b549143800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12397106"
"nodeID://b549143801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19078993"
"nodeID://b549143802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28064387"
"nodeID://b549143803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28188131"
"nodeID://b549143804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28274399"
"nodeID://b549143805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20124702"
"nodeID://b549143806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20385584"
"nodeID://b549143807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29467443"
"nodeID://b549143808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21258342"
"nodeID://b549143809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32519082"
"nodeID://b549143810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22421041"
"nodeID://b549143811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33207202"
"nodeID://b549143812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33852836"
"nodeID://b549143813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24626927"
"nodeID://b549143814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11914272"
"nodeID://b549143815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15776021"
"nodeID://b549143816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25950388"
"nodeID://b549143817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16230464"
"nodeID://b549143818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26832796"
"nodeID://b549143819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27041571"
"nodeID://b549143820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18203193"
"nodeID://b549143821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28401334"
"nodeID://b549143822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20978004"
"nodeID://b549143823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30019219"
"nodeID://b549143824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21460794"
"nodeID://b549143825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23232807"
"nodeID://b549143826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24153301"
"nodeID://b549143827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8895454"
"nodeID://b549143828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25230881"
"nodeID://b549143829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25315281"
"nodeID://b549143830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26373281"
"nodeID://b549143831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18059368"
"nodeID://b549143832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27079975"
"nodeID://b549143833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18293027"
"nodeID://b549143834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28053344"
"nodeID://b549143835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28254596"
"nodeID://b549143836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b549143836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29044188"
