"subject","predicate","object"
"nodeID://b337835126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18000039"
"nodeID://b337835127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19878874"
"nodeID://b337835128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21238929"
"nodeID://b337835129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22305752"
"nodeID://b337835130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22833127"
"nodeID://b337835131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28950103"
"nodeID://b337835132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2897243"
"nodeID://b337835133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9461217"
"nodeID://b337835134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11358867"
"nodeID://b337835135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18555784"
"nodeID://b337835136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19945376"
"nodeID://b337835137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20453849"
"nodeID://b337835138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21311569"
"nodeID://b337835139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21502960"
"nodeID://b337835140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23143395"
"nodeID://b337835141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24525530"
"nodeID://b337835142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26267393"
"nodeID://b337835143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30380420"
"nodeID://b337835144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1363229"
"nodeID://b337835145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2129012"
"nodeID://b337835146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9247339"
"nodeID://b337835147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11927608"
"nodeID://b337835148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12176328"
"nodeID://b337835149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12853632"
"nodeID://b337835150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16510573"
"nodeID://b337835151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18423436"
"nodeID://b337835152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19809090"
"nodeID://b337835153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20850437"
"nodeID://b337835154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21379328"
"nodeID://b337835155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24046320"
"nodeID://b337835156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/446891"
"nodeID://b337835157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9053311"
"nodeID://b337835158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11106646"
"nodeID://b337835159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17174912"
"nodeID://b337835160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24141421"
"nodeID://b337835161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27476594"
"nodeID://b337835162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7641887"
"nodeID://b337835163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8700202"
"nodeID://b337835164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9165115"
"nodeID://b337835165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10508611"
"nodeID://b337835166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18175224"
"nodeID://b337835167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18362180"
"nodeID://b337835168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18818081"
"nodeID://b337835169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21111727"
"nodeID://b337835170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21730131"
"nodeID://b337835171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22895435"
"nodeID://b337835172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26276632"
"nodeID://b337835173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29397869"
"nodeID://b337835174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12853976"
"nodeID://b337835175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15728365"
"nodeID://b337835176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22484628"
"nodeID://b337835177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10028968"
"nodeID://b337835178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10662667"
"nodeID://b337835179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12535517"
"nodeID://b337835180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15893728"
"nodeID://b337835181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16169485"
"nodeID://b337835182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16950127"
"nodeID://b337835183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17379520"
"nodeID://b337835184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19652091"
"nodeID://b337835185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24998533"
"nodeID://b337835186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27507209"
"nodeID://b337835187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8702870"
"nodeID://b337835188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19517570"
"nodeID://b337835189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20798605"
"nodeID://b337835190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22898666"
"nodeID://b337835191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23169527"
"nodeID://b337835192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23999857"
"nodeID://b337835193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9310319"
"nodeID://b337835194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16525464"
"nodeID://b337835195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26996505"
"nodeID://b337835196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1752439"
"nodeID://b337835197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10028969"
"nodeID://b337835198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10678169"
"nodeID://b337835199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19029041"
"nodeID://b337835200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337835200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337835200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19484742"
