"subject","predicate","object"
"nodeID://b477333391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23732506"
"nodeID://b477333392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19105661"
"nodeID://b477333393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29142497"
"nodeID://b477333394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23916893"
"nodeID://b477333395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29472620"
"nodeID://b477333396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24439304"
"nodeID://b477333397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30232451"
"nodeID://b477333398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30476506"
"nodeID://b477333399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20161793"
"nodeID://b477333400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14526083"
"nodeID://b477333401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20513432"
"nodeID://b477333402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25611508"
"nodeID://b477333403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15476920"
"nodeID://b477333404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15791003"
"nodeID://b477333405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16261566"
"nodeID://b477333406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16339765"
"nodeID://b477333407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21983279"
"nodeID://b477333408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26644559"
"nodeID://b477333409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16709441"
"nodeID://b477333410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16940167"
"nodeID://b477333411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17360908"
"nodeID://b477333412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22721591"
"nodeID://b477333413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27889895"
"nodeID://b477333414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27996938"
"nodeID://b477333415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28212946"
"nodeID://b477333416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18440671"
"nodeID://b477333417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10762723"
"nodeID://b477333418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23619393"
"nodeID://b477333419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29096243"
"nodeID://b477333420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23930978"
"nodeID://b477333421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11520988"
"nodeID://b477333422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24162737"
"nodeID://b477333423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11834594"
"nodeID://b477333424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12044988"
"nodeID://b477333425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12514227"
"nodeID://b477333426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24833586"
"nodeID://b477333427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12729461"
"nodeID://b477333428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20303872"
"nodeID://b477333429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31488224"
"nodeID://b477333430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31597724"
"nodeID://b477333431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25630253"
"nodeID://b477333432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21093578"
"nodeID://b477333433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21136642"
"nodeID://b477333434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31785096"
"nodeID://b477333435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26018603"
"nodeID://b477333436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15891777"
"nodeID://b477333437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21525267"
"nodeID://b477333438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16020737"
"nodeID://b477333439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26195256"
"nodeID://b477333440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16107642"
"nodeID://b477333441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22041296"
"nodeID://b477333442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26791526"
"nodeID://b477333443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16964252"
"nodeID://b477333444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4509294"
"nodeID://b477333445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17397805"
"nodeID://b477333446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22687335"
"nodeID://b477333447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28027926"
"nodeID://b477333448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28092374"
"nodeID://b477333449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9516112"
"nodeID://b477333450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28315756"
"nodeID://b477333451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28377875"
"nodeID://b477333452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28442216"
"nodeID://b477333453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28549481"
"nodeID://b477333454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28636962"
"nodeID://b477333455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19026718"
"nodeID://b477333456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29037207"
"nodeID://b477333457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23774138"
"nodeID://b477333458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29352259"
"nodeID://b477333459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19666502"
"nodeID://b477333460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11880151"
"nodeID://b477333461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30542276"
"nodeID://b477333462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30734229"
"nodeID://b477333463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12917686"
"nodeID://b477333464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25132502"
"nodeID://b477333465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b477333465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b477333465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20678811"
"nodeID://b477333466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
