"subject","predicate","object"
"nodeID://b193177160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15592470"
"nodeID://b193177161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17183323"
"nodeID://b193177162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17507991"
"nodeID://b193177163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19176515"
"nodeID://b193177164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9177203"
"nodeID://b193177165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10465425"
"nodeID://b193177166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22658936"
"nodeID://b193177167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11861470"
"nodeID://b193177168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25363712"
"nodeID://b193177169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15525534"
"nodeID://b193177170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16697642"
"nodeID://b193177171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1372276"
"nodeID://b193177172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2044964"
"nodeID://b193177173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19144989"
"nodeID://b193177174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22036573"
"nodeID://b193177175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10731132"
"nodeID://b193177176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12374742"
"nodeID://b193177177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15192074"
"nodeID://b193177178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19022563"
"nodeID://b193177179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8565827"
"nodeID://b193177180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8642337"
"nodeID://b193177181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8906794"
"nodeID://b193177182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10079358"
"nodeID://b193177183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24401270"
"nodeID://b193177184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12399594"
"nodeID://b193177185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15870295"
"nodeID://b193177186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17114293"
"nodeID://b193177187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20155821"
"nodeID://b193177188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9309187"
"nodeID://b193177189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10194420"
"nodeID://b193177190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18722525"
"nodeID://b193177191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2555253"
"nodeID://b193177192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21798893"
"nodeID://b193177193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10491396"
"nodeID://b193177194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10655223"
"nodeID://b193177195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12717815"
"nodeID://b193177196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17575987"
"nodeID://b193177197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1451667"
"nodeID://b193177198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18427106"
"nodeID://b193177199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9694793"
"nodeID://b193177200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21737682"
"nodeID://b193177201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9927593"
"nodeID://b193177202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10528225"
"nodeID://b193177203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10611221"
"nodeID://b193177204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12838333"
"nodeID://b193177205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15975935"
"nodeID://b193177206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16847353"
"nodeID://b193177207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17184766"
"nodeID://b193177208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18371391"
"nodeID://b193177209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14605208"
"nodeID://b193177210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17440450"
"nodeID://b193177211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1631102"
"nodeID://b193177212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21798897"
"nodeID://b193177213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10493744"
"nodeID://b193177214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14551319"
"nodeID://b193177215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16287852"
"nodeID://b193177216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18660822"
"nodeID://b193177217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20335360"
"nodeID://b193177218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20816402"
"nodeID://b193177219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9442877"
"nodeID://b193177220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9697852"
"nodeID://b193177221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22912865"
"nodeID://b193177222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11461910"
"nodeID://b193177223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12033738"
"nodeID://b193177224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27959635"
"nodeID://b193177225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15137944"
"nodeID://b193177226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17194759"
"nodeID://b193177227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18274550"
"nodeID://b193177228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7555709"
"nodeID://b193177229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20161710"
"nodeID://b193177230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8589427"
"nodeID://b193177231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21036696"
"nodeID://b193177232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9486653"
"nodeID://b193177233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193177233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22825875"
"nodeID://b193177234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193177234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
