"subject","predicate","object"
"nodeID://b539659232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25539086"
"nodeID://b539659233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21600309"
"nodeID://b539659234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30552917"
"nodeID://b539659235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11063387"
"nodeID://b539659236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30650375"
"nodeID://b539659237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30872533"
"nodeID://b539659238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25795473"
"nodeID://b539659239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28058630"
"nodeID://b539659240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23940812"
"nodeID://b539659241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25882242"
"nodeID://b539659242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1828071"
"nodeID://b539659243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2293990"
"nodeID://b539659244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26100631"
"nodeID://b539659245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24161035"
"nodeID://b539659246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22195750"
"nodeID://b539659247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26121674"
"nodeID://b539659248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17068223"
"nodeID://b539659249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19851315"
"nodeID://b539659250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17200707"
"nodeID://b539659251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28678778"
"nodeID://b539659252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20101239"
"nodeID://b539659253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22633328"
"nodeID://b539659254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24646526"
"nodeID://b539659255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8550546"
"nodeID://b539659256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22770526"
"nodeID://b539659257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24826913"
"nodeID://b539659258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18178857"
"nodeID://b539659259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15027095"
"nodeID://b539659260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22971201"
"nodeID://b539659261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22990890"
"nodeID://b539659262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29379212"
"nodeID://b539659263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20953201"
"nodeID://b539659264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18511082"
"nodeID://b539659265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29719235"
"nodeID://b539659266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25261253"
"nodeID://b539659267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21217695"
"nodeID://b539659268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27313051"
"nodeID://b539659269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23420886"
"nodeID://b539659270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15864272"
"nodeID://b539659271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10592235"
"nodeID://b539659272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10637274"
"nodeID://b539659273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23505242"
"nodeID://b539659274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30258234"
"nodeID://b539659275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10678650"
"nodeID://b539659276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30293088"
"nodeID://b539659277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27811267"
"nodeID://b539659278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23751410"
"nodeID://b539659279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19386369"
"nodeID://b539659280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25775556"
"nodeID://b539659281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23894196"
"nodeID://b539659282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19487943"
"nodeID://b539659283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19508382"
"nodeID://b539659284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19540920"
"nodeID://b539659285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16717117"
"nodeID://b539659286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31182982"
"nodeID://b539659287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19638429"
"nodeID://b539659288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19825412"
"nodeID://b539659289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26134128"
"nodeID://b539659290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19840550"
"nodeID://b539659291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3265409"
"nodeID://b539659292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32007143"
"nodeID://b539659293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28636844"
"nodeID://b539659294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6222114"
"nodeID://b539659295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20060699"
"nodeID://b539659296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28683296"
"nodeID://b539659297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22461501"
"nodeID://b539659298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17442825"
"nodeID://b539659299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17467231"
"nodeID://b539659300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12707352"
"nodeID://b539659301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8021507"
"nodeID://b539659302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20383149"
"nodeID://b539659303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24651458"
"nodeID://b539659304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20406941"
"nodeID://b539659305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24667956"
"nodeID://b539659306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539659306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b539659306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22778400"
