"subject","predicate","object"
"nodeID://b410051991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410051991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410051991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23329041"
"nodeID://b410051992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410051992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410051992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18628094"
"nodeID://b410051993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410051993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410051993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21878896"
"nodeID://b410051994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410051994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410051994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23445613"
"nodeID://b410051995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410051995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410051995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16923606"
"nodeID://b410051996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410051996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410051996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14655756"
"nodeID://b410051997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410051997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410051997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18784658"
"nodeID://b410051998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410051998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410051998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25333032"
"nodeID://b410051999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410051999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410051999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23524293"
"nodeID://b410052000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17052182"
"nodeID://b410052001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17122771"
"nodeID://b410052002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15111296"
"nodeID://b410052003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22204725"
"nodeID://b410052004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19047141"
"nodeID://b410052005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15178810"
"nodeID://b410052006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25633797"
"nodeID://b410052007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22249247"
"nodeID://b410052008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17318210"
"nodeID://b410052009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11103784"
"nodeID://b410052010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17374728"
"nodeID://b410052011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22340590"
"nodeID://b410052012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23915189"
"nodeID://b410052013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11229684"
"nodeID://b410052014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25907219"
"nodeID://b410052015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11309499"
"nodeID://b410052016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19290933"
"nodeID://b410052017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20921468"
"nodeID://b410052018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20962028"
"nodeID://b410052019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24114677"
"nodeID://b410052020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26112902"
"nodeID://b410052021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17625602"
"nodeID://b410052022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29151359"
"nodeID://b410052023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11533044"
"nodeID://b410052024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19423744"
"nodeID://b410052025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29223745"
"nodeID://b410052026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19435916"
"nodeID://b410052027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15827128"
"nodeID://b410052028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19487294"
"nodeID://b410052029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29505033"
"nodeID://b410052030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7548442"
"nodeID://b410052031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17975657"
"nodeID://b410052032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22751098"
"nodeID://b410052033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17998284"
"nodeID://b410052034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21324922"
"nodeID://b410052035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19701705"
"nodeID://b410052036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19733681"
"nodeID://b410052037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8617251"
"nodeID://b410052038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16324836"
"nodeID://b410052039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26961140"
"nodeID://b410052040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24737887"
"nodeID://b410052041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18317228"
"nodeID://b410052042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18332865"
"nodeID://b410052043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21590771"
"nodeID://b410052044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21613978"
"nodeID://b410052045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23128392"
"nodeID://b410052046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23143779"
"nodeID://b410052047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27179037"
"nodeID://b410052048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12646560"
"nodeID://b410052049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18443585"
"nodeID://b410052050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30800238"
"nodeID://b410052051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20018721"
"nodeID://b410052052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21717457"
"nodeID://b410052053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27279227"
"nodeID://b410052054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24950467"
"nodeID://b410052055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16618711"
"nodeID://b410052056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18552176"
"nodeID://b410052057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23274086"
"nodeID://b410052058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16724055"
"nodeID://b410052059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12883005"
"nodeID://b410052060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129249"
"nodeID://b410052061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18593943"
"nodeID://b410052062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21846821"
"nodeID://b410052063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9804776"
"nodeID://b410052064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b410052064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23451093"
"nodeID://b410052065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b410052065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
