"subject","predicate","object"
"nodeID://b197415317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12668975"
"nodeID://b197415318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1645334"
"nodeID://b197415319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1835668"
"nodeID://b197415320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7983001"
"nodeID://b197415321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18032788"
"nodeID://b197415322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9561267"
"nodeID://b197415323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10537048"
"nodeID://b197415324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11283254"
"nodeID://b197415325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15115656"
"nodeID://b197415326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15948675"
"nodeID://b197415327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28188923"
"nodeID://b197415328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17525747"
"nodeID://b197415329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18241324"
"nodeID://b197415330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11358804"
"nodeID://b197415331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14602080"
"nodeID://b197415332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15486293"
"nodeID://b197415333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2783497"
"nodeID://b197415334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7592586"
"nodeID://b197415335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7646528"
"nodeID://b197415336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27446918"
"nodeID://b197415337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8294493"
"nodeID://b197415338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9312139"
"nodeID://b197415339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9374537"
"nodeID://b197415340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21951851"
"nodeID://b197415341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14704277"
"nodeID://b197415342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15611662"
"nodeID://b197415343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16293973"
"nodeID://b197415344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16651445"
"nodeID://b197415345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8565075"
"nodeID://b197415346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8943238"
"nodeID://b197415347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18037132"
"nodeID://b197415348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9393873"
"nodeID://b197415349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11208715"
"nodeID://b197415350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23466956"
"nodeID://b197415351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1698311"
"nodeID://b197415352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6606682"
"nodeID://b197415353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25654547"
"nodeID://b197415354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7826642"
"nodeID://b197415355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16807293"
"nodeID://b197415356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8638107"
"nodeID://b197415357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8972197"
"nodeID://b197415358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9118946"
"nodeID://b197415359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9596579"
"nodeID://b197415360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10620612"
"nodeID://b197415361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20683470"
"nodeID://b197415362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21167873"
"nodeID://b197415363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12052897"
"nodeID://b197415364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12859962"
"nodeID://b197415365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15071501"
"nodeID://b197415366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23637280"
"nodeID://b197415367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2065976"
"nodeID://b197415368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26330141"
"nodeID://b197415369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7761091"
"nodeID://b197415370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9632706"
"nodeID://b197415371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10650002"
"nodeID://b197415372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11483355"
"nodeID://b197415373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11675328"
"nodeID://b197415374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20728362"
"nodeID://b197415375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21824498"
"nodeID://b197415376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16376520"
"nodeID://b197415377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16987031"
"nodeID://b197415378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10473620"
"nodeID://b197415379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11147798"
"nodeID://b197415380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21406557"
"nodeID://b197415381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23850759"
"nodeID://b197415382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1934064"
"nodeID://b197415383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17178870"
"nodeID://b197415384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8974401"
"nodeID://b197415385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20074531"
"nodeID://b197415386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12221076"
"nodeID://b197415387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22958823"
"nodeID://b197415388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23123731"
"nodeID://b197415389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15350216"
"nodeID://b197415390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17208316"
"nodeID://b197415391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197415391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197415391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18545270"
