"subject","predicate","object"
"nodeID://b390154313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8765039"
"nodeID://b390154314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27284367"
"nodeID://b390154315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20802226"
"nodeID://b390154316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12505196"
"nodeID://b390154317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28408606"
"nodeID://b390154318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22352343"
"nodeID://b390154319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15608191"
"nodeID://b390154320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29567706"
"nodeID://b390154321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23329485"
"nodeID://b390154322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30137025"
"nodeID://b390154323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16632515"
"nodeID://b390154324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24370701"
"nodeID://b390154325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17786195"
"nodeID://b390154326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18031584"
"nodeID://b390154327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18437229"
"nodeID://b390154328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18596105"
"nodeID://b390154329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25824339"
"nodeID://b390154330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26344743"
"nodeID://b390154331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19671381"
"nodeID://b390154332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20952405"
"nodeID://b390154333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27485738"
"nodeID://b390154334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21129215"
"nodeID://b390154335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11714747"
"nodeID://b390154336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11934742"
"nodeID://b390154337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21458510"
"nodeID://b390154338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21546353"
"nodeID://b390154339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12807816"
"nodeID://b390154340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14671086"
"nodeID://b390154341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22441650"
"nodeID://b390154342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14960470"
"nodeID://b390154343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28987220"
"nodeID://b390154344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15034147"
"nodeID://b390154345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29678194"
"nodeID://b390154346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30171158"
"nodeID://b390154347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30395289"
"nodeID://b390154348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30976793"
"nodeID://b390154349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16890298"
"nodeID://b390154350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24227677"
"nodeID://b390154351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17875804"
"nodeID://b390154352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4966657"
"nodeID://b390154353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8892876"
"nodeID://b390154354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19465377"
"nodeID://b390154355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26840267"
"nodeID://b390154356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20385793"
"nodeID://b390154357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20981092"
"nodeID://b390154358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21079948"
"nodeID://b390154359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27797777"
"nodeID://b390154360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28211521"
"nodeID://b390154361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22318517"
"nodeID://b390154362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22396638"
"nodeID://b390154363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15075390"
"nodeID://b390154364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29132960"
"nodeID://b390154365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15652398"
"nodeID://b390154366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15814718"
"nodeID://b390154367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16099911"
"nodeID://b390154368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30446001"
"nodeID://b390154369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23784959"
"nodeID://b390154370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16731699"
"nodeID://b390154371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/667938"
"nodeID://b390154372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25667295"
"nodeID://b390154373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18641646"
"nodeID://b390154374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7522551"
"nodeID://b390154375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26181256"
"nodeID://b390154376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19420066"
"nodeID://b390154377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26451311"
"nodeID://b390154378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19559119"
"nodeID://b390154379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26667491"
"nodeID://b390154380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20554959"
"nodeID://b390154381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10878392"
"nodeID://b390154382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28478383"
"nodeID://b390154383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14563312"
"nodeID://b390154384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22498709"
"nodeID://b390154385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23329690"
"nodeID://b390154386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30692623"
"nodeID://b390154387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390154387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b390154387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16973556"
