"subject","predicate","object"
"nodeID://b451747305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21343613"
"nodeID://b451747306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19383809"
"nodeID://b451747307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12446845"
"nodeID://b451747308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21385990"
"nodeID://b451747309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27507884"
"nodeID://b451747310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21444690"
"nodeID://b451747311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8504413"
"nodeID://b451747312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21486858"
"nodeID://b451747313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25198699"
"nodeID://b451747314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21503935"
"nodeID://b451747315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21516126"
"nodeID://b451747316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27708267"
"nodeID://b451747317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17237768"
"nodeID://b451747318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31424385"
"nodeID://b451747319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21565614"
"nodeID://b451747320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27880765"
"nodeID://b451747321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27997823"
"nodeID://b451747322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25456371"
"nodeID://b451747323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9267802"
"nodeID://b451747324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28388408"
"nodeID://b451747325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25692284"
"nodeID://b451747326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21925301"
"nodeID://b451747327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28484005"
"nodeID://b451747328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23718773"
"nodeID://b451747329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23763917"
"nodeID://b451747330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23793898"
"nodeID://b451747331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15315756"
"nodeID://b451747332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23816621"
"nodeID://b451747333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23836314"
"nodeID://b451747334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33767199"
"nodeID://b451747335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10567534"
"nodeID://b451747336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18245465"
"nodeID://b451747337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10610712"
"nodeID://b451747338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26166783"
"nodeID://b451747339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15735124"
"nodeID://b451747340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26256213"
"nodeID://b451747341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18436738"
"nodeID://b451747342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24136345"
"nodeID://b451747343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26337081"
"nodeID://b451747344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24183680"
"nodeID://b451747345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11034064"
"nodeID://b451747346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20601276"
"nodeID://b451747347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22405272"
"nodeID://b451747348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26472758"
"nodeID://b451747349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22445173"
"nodeID://b451747350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18809443"
"nodeID://b451747351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20857469"
"nodeID://b451747352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18923165"
"nodeID://b451747353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26746459"
"nodeID://b451747354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18940925"
"nodeID://b451747355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24559140"
"nodeID://b451747356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16424343"
"nodeID://b451747357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11698294"
"nodeID://b451747358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30166348"
"nodeID://b451747359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19075282"
"nodeID://b451747360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30245154"
"nodeID://b451747361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5889255"
"nodeID://b451747362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24714652"
"nodeID://b451747363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11890989"
"nodeID://b451747364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26954544"
"nodeID://b451747365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6380756"
"nodeID://b451747366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19165925"
"nodeID://b451747367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7166760"
"nodeID://b451747368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22893128"
"nodeID://b451747369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24949096"
"nodeID://b451747370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22955621"
"nodeID://b451747371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21311182"
"nodeID://b451747372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7888675"
"nodeID://b451747373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7937905"
"nodeID://b451747374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30882047"
"nodeID://b451747375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8019495"
"nodeID://b451747376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19390600"
"nodeID://b451747377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31034356"
"nodeID://b451747378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12612651"
"nodeID://b451747379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b451747379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b451747379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12656747"
"nodeID://b451747380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
