"subject","predicate","object"
"nodeID://b330555172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26598942"
"nodeID://b330555173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15340416"
"nodeID://b330555174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16239148"
"nodeID://b330555175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21876033"
"nodeID://b330555176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22009762"
"nodeID://b330555177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22301798"
"nodeID://b330555178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29379189"
"nodeID://b330555179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16967326"
"nodeID://b330555180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17671215"
"nodeID://b330555181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31467405"
"nodeID://b330555182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23539594"
"nodeID://b330555183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18691550"
"nodeID://b330555184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18836474"
"nodeID://b330555185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11164473"
"nodeID://b330555186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25614318"
"nodeID://b330555187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20693840"
"nodeID://b330555188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21251983"
"nodeID://b330555189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21707712"
"nodeID://b330555190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21830940"
"nodeID://b330555191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22371391"
"nodeID://b330555192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30275043"
"nodeID://b330555193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7895156"
"nodeID://b330555194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30762872"
"nodeID://b330555195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9500607"
"nodeID://b330555196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32376951"
"nodeID://b330555197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18364002"
"nodeID://b330555198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24138885"
"nodeID://b330555199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18802153"
"nodeID://b330555200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19851315"
"nodeID://b330555201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12623838"
"nodeID://b330555202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12796469"
"nodeID://b330555203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20518016"
"nodeID://b330555204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15516957"
"nodeID://b330555205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27151159"
"nodeID://b330555206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16775224"
"nodeID://b330555207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17051156"
"nodeID://b330555208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17438063"
"nodeID://b330555209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18000991"
"nodeID://b330555210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19029379"
"nodeID://b330555211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19088044"
"nodeID://b330555212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24750794"
"nodeID://b330555213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19258510"
"nodeID://b330555214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19941314"
"nodeID://b330555215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12900516"
"nodeID://b330555216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26879675"
"nodeID://b330555217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20981102"
"nodeID://b330555218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16239904"
"nodeID://b330555219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28405516"
"nodeID://b330555220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21877119"
"nodeID://b330555221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23221383"
"nodeID://b330555222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23687088"
"nodeID://b330555223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18307255"
"nodeID://b330555224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18354418"
"nodeID://b330555225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24188664"
"nodeID://b330555226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11001068"
"nodeID://b330555227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24448235"
"nodeID://b330555228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11748927"
"nodeID://b330555229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25559415"
"nodeID://b330555230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25860605"
"nodeID://b330555231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26540574"
"nodeID://b330555232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26967289"
"nodeID://b330555233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15864281"
"nodeID://b330555234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21364688"
"nodeID://b330555235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21505189"
"nodeID://b330555236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16365148"
"nodeID://b330555237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23487026"
"nodeID://b330555238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18272812"
"nodeID://b330555239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18408721"
"nodeID://b330555240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23890059"
"nodeID://b330555241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24842267"
"nodeID://b330555242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15260992"
"nodeID://b330555243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21162127"
"nodeID://b330555244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21593787"
"nodeID://b330555245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8945508"
"nodeID://b330555246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330555246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b330555246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18219394"
