"subject","predicate","object"
"nodeID://b212145721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24917506"
"nodeID://b212145722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26452202"
"nodeID://b212145723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29361557"
"nodeID://b212145724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1618155"
"nodeID://b212145725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1881906"
"nodeID://b212145726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15036879"
"nodeID://b212145727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19651305"
"nodeID://b212145728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23239642"
"nodeID://b212145729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28982761"
"nodeID://b212145730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1346368"
"nodeID://b212145731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7576663"
"nodeID://b212145732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7768195"
"nodeID://b212145733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9012509"
"nodeID://b212145734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10892653"
"nodeID://b212145735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11566852"
"nodeID://b212145736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15917835"
"nodeID://b212145737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18365028"
"nodeID://b212145738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18957224"
"nodeID://b212145739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23063363"
"nodeID://b212145740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27257261"
"nodeID://b212145741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28502656"
"nodeID://b212145742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29158446"
"nodeID://b212145743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30773368"
"nodeID://b212145744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2896587"
"nodeID://b212145745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19771146"
"nodeID://b212145746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20219179"
"nodeID://b212145747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24139738"
"nodeID://b212145748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24550109"
"nodeID://b212145749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25252974"
"nodeID://b212145750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2567637"
"nodeID://b212145751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9520454"
"nodeID://b212145752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10640700"
"nodeID://b212145753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10830170"
"nodeID://b212145754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11955447"
"nodeID://b212145755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12783796"
"nodeID://b212145756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17332535"
"nodeID://b212145757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18683635"
"nodeID://b212145758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19651877"
"nodeID://b212145759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27094546"
"nodeID://b212145760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30057116"
"nodeID://b212145761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1685270"
"nodeID://b212145762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9570778"
"nodeID://b212145763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12324939"
"nodeID://b212145764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15655114"
"nodeID://b212145765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18371362"
"nodeID://b212145766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23063364"
"nodeID://b212145767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26329598"
"nodeID://b212145768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9836641"
"nodeID://b212145769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10225991"
"nodeID://b212145770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16256740"
"nodeID://b212145771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19771147"
"nodeID://b212145772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19948890"
"nodeID://b212145773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21208993"
"nodeID://b212145774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24560000"
"nodeID://b212145775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25593306"
"nodeID://b212145776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7958857"
"nodeID://b212145777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9247265"
"nodeID://b212145778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15038159"
"nodeID://b212145779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18683637"
"nodeID://b212145780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1685891"
"nodeID://b212145781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8313469"
"nodeID://b212145782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11335113"
"nodeID://b212145783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12645928"
"nodeID://b212145784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15156153"
"nodeID://b212145785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18978776"
"nodeID://b212145786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19890324"
"nodeID://b212145787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21750031"
"nodeID://b212145788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31513013"
"nodeID://b212145789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1752422"
"nodeID://b212145790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11395415"
"nodeID://b212145791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16006514"
"nodeID://b212145792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21549331"
"nodeID://b212145793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21825127"
"nodeID://b212145794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24561995"
"nodeID://b212145795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212145795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26940868"
"nodeID://b212145796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
