"subject","predicate","object"
"nodeID://b363036830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b363036830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10374871"
"nodeID://b363036831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b363036831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19109563"
"nodeID://b363036832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b363036832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7565694"
"nodeID://b363036833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b363036833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24578510"
"nodeID://b363036834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b363036834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16515781"
"nodeID://b363036835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b363036835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16648484"
"nodeID://b363036836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b363036836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11731795"
"nodeID://b363036837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b363036837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14713950"
"nodeID://b363036838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b363036838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10602420"
"nodeID://b363036839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b363036839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21518888"
"nodeID://b363036840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b363036840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17957188"
"nodeID://b363036841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b363036841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9405651"
"nodeID://b363036842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b363036842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11823037"
"nodeID://b363036843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b363036843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23634996"
"nodeID://b363036844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b363036844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16469876"
"nodeID://b363036845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b363036845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22017583"
"nodeID://b363036846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b363036846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23801631"
"nodeID://b363036847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b363036847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8563752"
"nodeID://b363036848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b363036848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15882575"
"nodeID://b363036849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b363036849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11314021"
"nodeID://b363036850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b363036850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15755900"
"nodeID://b363036851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b363036851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10082572"
"nodeID://b363036852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b363036852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25817203"
"nodeID://b363036853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b363036853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22072553"
"nodeID://b363036854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b363036854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16239140"
"nodeID://b363036855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b363036855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16847320"
"nodeID://b363036856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b363036856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21741596"
"nodeID://b363036857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b363036857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12952893"
"nodeID://b363036858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b363036858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21741597"
"nodeID://b363036859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b363036859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16199517"
"nodeID://b363036860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b363036860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16199523"
"nodeID://b363036861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b363036861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23091297"
"nodeID://b363036862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b363036862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24498346"
"nodeID://b363036863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b363036863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25911551"
"nodeID://b363036864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b363036864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10373562"
"nodeID://b363036865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b363036865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17658395"
"nodeID://b363036866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b363036866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17665086"
"nodeID://b363036867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b363036867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21715654"
"nodeID://b363036868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b363036868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22995899"
"nodeID://b363036869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b363036869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12358913"
"nodeID://b363036870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b363036870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15815718"
"nodeID://b363036871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b363036871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23594737"
"nodeID://b363036872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b363036872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9482740"
"nodeID://b363036873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b363036873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22286128"
"nodeID://b363036874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b363036874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23602564"
"nodeID://b363036875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b363036875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21741595"
"nodeID://b363036876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b363036876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21858198"
"nodeID://b363036877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b363036877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26986211"
"nodeID://b363036878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b363036878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12505987"
"nodeID://b363036879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b363036879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18371366"
"nodeID://b363036880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b363036880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10215621"
"nodeID://b363036881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b363036881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20237320"
"nodeID://b363036882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b363036882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17934484"
"nodeID://b363036883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b363036883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23628958"
"nodeID://b363036884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b363036884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31821784"
"nodeID://b363036885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b363036885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22305570"
"nodeID://b363036886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b363036886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29227476"
"nodeID://b363036887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b363036887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12871956"
"nodeID://b363036888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b363036888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23873833"
"nodeID://b363036889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b363036889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24977012"
"nodeID://b363036890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b363036890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26709255"
"nodeID://b363036891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b363036891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12724421"
"nodeID://b363036892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b363036892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32183947"
"nodeID://b363036893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b363036893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26711339"
"nodeID://b363036894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b363036894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28701730"
"nodeID://b363036895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b363036895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20430967"
"nodeID://b363036896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b363036896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29724899"
"nodeID://b363036897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b363036897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21814200"
"nodeID://b363036898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b363036898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17949970"
"nodeID://b363036899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b363036899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24993360"
"nodeID://b363036900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b363036900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16507773"
"nodeID://b363036901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b363036901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18216174"
"nodeID://b363036902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b363036902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12453418"
"nodeID://b363036903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b363036903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19657114"
"nodeID://b363036904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
