"subject","predicate","object"
"nodeID://b441778312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b441778312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20651067"
"nodeID://b441778313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b441778313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19474426"
"nodeID://b441778314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b441778314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23641016"
"nodeID://b441778315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b441778315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15659725"
"nodeID://b441778316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b441778316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28588020"
"nodeID://b441778317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b441778317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19420352"
"nodeID://b441778318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b441778318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20410924"
"nodeID://b441778319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b441778319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20068184"
"nodeID://b441778320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441778320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27895058"
"nodeID://b441778321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441778321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19554337"
"nodeID://b441778322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441778322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26016821"
"nodeID://b441778323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441778323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20494930"
"nodeID://b441778324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441778324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20639862"
"nodeID://b441778325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441778325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21912393"
"nodeID://b441778326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441778326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22917530"
"nodeID://b441778327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441778327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23796461"
"nodeID://b441778328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441778328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25599133"
"nodeID://b441778329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441778329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16434492"
"nodeID://b441778330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441778330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18450602"
"nodeID://b441778331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441778331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21647154"
"nodeID://b441778332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441778332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23634996"
"nodeID://b441778333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441778333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30510081"
"nodeID://b441778334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441778334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21598255"
"nodeID://b441778335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441778335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19636000"
"nodeID://b441778336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441778336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23393090"
"nodeID://b441778337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441778337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22020636"
"nodeID://b441778338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441778338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19357394"
"nodeID://b441778339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441778339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22397365"
"nodeID://b441778340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441778340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24699305"
"nodeID://b441778341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441778341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20376084"
"nodeID://b441778342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23558169"
"nodeID://b441778343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20376086"
"nodeID://b441778344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19880497"
"nodeID://b441778345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21828143"
"nodeID://b441778346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22180306"
"nodeID://b441778347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23558173"
"nodeID://b441778348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28246275"
"nodeID://b441778349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29950729"
"nodeID://b441778350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19372255"
"nodeID://b441778351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12393388"
"nodeID://b441778352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19372391"
"nodeID://b441778353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22430270"
"nodeID://b441778354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22763442"
"nodeID://b441778355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31841594"
"nodeID://b441778356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20692206"
"nodeID://b441778357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20385793"
"nodeID://b441778358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21524095"
"nodeID://b441778359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21723200"
"nodeID://b441778360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18809607"
"nodeID://b441778361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18985363"
"nodeID://b441778362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20513808"
"nodeID://b441778363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19246647"
"nodeID://b441778364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16051734"
"nodeID://b441778365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28588019"
"nodeID://b441778366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25836588"
"nodeID://b441778367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19483684"
"nodeID://b441778368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20400977"
"nodeID://b441778369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20601953"
"nodeID://b441778370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17965322"
"nodeID://b441778371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27245312"
"nodeID://b441778372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20601954"
"nodeID://b441778373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22616558"
"nodeID://b441778374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15173171"
"nodeID://b441778375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19262601"
"nodeID://b441778376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22343889"
"nodeID://b441778377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23954893"
"nodeID://b441778378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10521434"
"nodeID://b441778379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19861679"
"nodeID://b441778380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28232670"
"nodeID://b441778381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20485375"
"nodeID://b441778382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21343549"
"nodeID://b441778383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21670448"
"nodeID://b441778384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21889610"
"nodeID://b441778385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441778385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22898539"
"nodeID://b441778386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
