"subject","predicate","object"
"nodeID://b346961571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19010858"
"nodeID://b346961572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21547154"
"nodeID://b346961573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11884718"
"nodeID://b346961574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17464188"
"nodeID://b346961575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17891147"
"nodeID://b346961576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18026568"
"nodeID://b346961577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18500805"
"nodeID://b346961578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19067197"
"nodeID://b346961579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19369550"
"nodeID://b346961580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8790405"
"nodeID://b346961581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9600968"
"nodeID://b346961582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12635172"
"nodeID://b346961583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20080552"
"nodeID://b346961584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20488705"
"nodeID://b346961585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20680819"
"nodeID://b346961586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29650952"
"nodeID://b346961587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15096706"
"nodeID://b346961588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15653572"
"nodeID://b346961589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17964647"
"nodeID://b346961590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23771914"
"nodeID://b346961591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15520209"
"nodeID://b346961592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17000904"
"nodeID://b346961593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17892287"
"nodeID://b346961594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19072129"
"nodeID://b346961595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19230966"
"nodeID://b346961596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20166941"
"nodeID://b346961597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14996745"
"nodeID://b346961598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15264867"
"nodeID://b346961599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15783258"
"nodeID://b346961600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17942800"
"nodeID://b346961601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20225865"
"nodeID://b346961602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2418980"
"nodeID://b346961603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10077466"
"nodeID://b346961604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12815134"
"nodeID://b346961605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1701519"
"nodeID://b346961606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15935309"
"nodeID://b346961607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20046231"
"nodeID://b346961608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19420433"
"nodeID://b346961609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19953508"
"nodeID://b346961610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20505790"
"nodeID://b346961611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20691229"
"nodeID://b346961612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12835208"
"nodeID://b346961613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16115922"
"nodeID://b346961614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16752077"
"nodeID://b346961615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17266569"
"nodeID://b346961616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15186157"
"nodeID://b346961617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15943433"
"nodeID://b346961618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16818691"
"nodeID://b346961619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9818277"
"nodeID://b346961620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15004788"
"nodeID://b346961621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16244656"
"nodeID://b346961622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17716188"
"nodeID://b346961623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18956393"
"nodeID://b346961624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20087364"
"nodeID://b346961625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17283148"
"nodeID://b346961626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18256073"
"nodeID://b346961627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20029421"
"nodeID://b346961628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22442475"
"nodeID://b346961629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20865697"
"nodeID://b346961630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23515638"
"nodeID://b346961631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12414640"
"nodeID://b346961632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16024635"
"nodeID://b346961633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17105274"
"nodeID://b346961634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17215365"
"nodeID://b346961635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19799448"
"nodeID://b346961636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24741308"
"nodeID://b346961637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17131149"
"nodeID://b346961638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19208341"
"nodeID://b346961639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19243145"
"nodeID://b346961640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8939197"
