"subject","predicate","object"
"nodeID://b241758602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24518512"
"nodeID://b241758603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9208956"
"nodeID://b241758604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15585382"
"nodeID://b241758605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16192814"
"nodeID://b241758606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19725286"
"nodeID://b241758607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20123332"
"nodeID://b241758608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23430057"
"nodeID://b241758609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24263063"
"nodeID://b241758610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24750164"
"nodeID://b241758611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7281009"
"nodeID://b241758612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7809832"
"nodeID://b241758613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8383381"
"nodeID://b241758614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11573042"
"nodeID://b241758615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22001182"
"nodeID://b241758616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7552016"
"nodeID://b241758617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7903658"
"nodeID://b241758618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8604907"
"nodeID://b241758619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11315892"
"nodeID://b241758620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22954000"
"nodeID://b241758621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10947015"
"nodeID://b241758622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18256885"
"nodeID://b241758623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18640932"
"nodeID://b241758624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19459016"
"nodeID://b241758625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/485612"
"nodeID://b241758626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10449977"
"nodeID://b241758627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12409667"
"nodeID://b241758628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15674199"
"nodeID://b241758629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17114011"
"nodeID://b241758630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19841364"
"nodeID://b241758631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20632270"
"nodeID://b241758632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26135690"
"nodeID://b241758633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12555295"
"nodeID://b241758634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10615932"
"nodeID://b241758635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12654569"
"nodeID://b241758636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13114526"
"nodeID://b241758637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18273671"
"nodeID://b241758638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19744455"
"nodeID://b241758639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22687371"
"nodeID://b241758640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23122535"
"nodeID://b241758641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3338632"
"nodeID://b241758642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7350839"
"nodeID://b241758643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8400678"
"nodeID://b241758644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10450725"
"nodeID://b241758645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14592663"
"nodeID://b241758646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15028824"
"nodeID://b241758647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17114013"
"nodeID://b241758648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24399786"
"nodeID://b241758649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10819062"
"nodeID://b241758650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12850681"
"nodeID://b241758651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16794381"
"nodeID://b241758652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19638926"
"nodeID://b241758653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22975796"
"nodeID://b241758654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19476827"
"nodeID://b241758655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21227721"
"nodeID://b241758656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25682724"
"nodeID://b241758657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26603847"
"nodeID://b241758658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/603272"
"nodeID://b241758659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18778804"
"nodeID://b241758660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22052299"
"nodeID://b241758661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22798186"
"nodeID://b241758662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1466619"
"nodeID://b241758663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2539061"
"nodeID://b241758664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11748558"
"nodeID://b241758665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15531229"
"nodeID://b241758666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16135927"
"nodeID://b241758667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20063016"
"nodeID://b241758668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21529927"
"nodeID://b241758669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2909198"
"nodeID://b241758670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9841976"
"nodeID://b241758671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19750452"
"nodeID://b241758672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23134180"
"nodeID://b241758673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23458447"
"nodeID://b241758674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/653575"
"nodeID://b241758675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b241758675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3356368"
"nodeID://b241758676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241758676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
