"subject","predicate","object"
"nodeID://b178723526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30251172"
"nodeID://b178723527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11234875"
"nodeID://b178723528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11733116"
"nodeID://b178723529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12052251"
"nodeID://b178723530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12460895"
"nodeID://b178723531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21749043"
"nodeID://b178723532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15174838"
"nodeID://b178723533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22964425"
"nodeID://b178723534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16969346"
"nodeID://b178723535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17455916"
"nodeID://b178723536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2928549"
"nodeID://b178723537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6780646"
"nodeID://b178723538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8318529"
"nodeID://b178723539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8985041"
"nodeID://b178723540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28614653"
"nodeID://b178723541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19397657"
"nodeID://b178723542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10325219"
"nodeID://b178723543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10614816"
"nodeID://b178723544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10869403"
"nodeID://b178723545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21423187"
"nodeID://b178723546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12820139"
"nodeID://b178723547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16136558"
"nodeID://b178723548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24075927"
"nodeID://b178723549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16905548"
"nodeID://b178723550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1527006"
"nodeID://b178723551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17828616"
"nodeID://b178723552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2423675"
"nodeID://b178723553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17979650"
"nodeID://b178723554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26774224"
"nodeID://b178723555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27035960"
"nodeID://b178723556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8763421"
"nodeID://b178723557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8906051"
"nodeID://b178723558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19354307"
"nodeID://b178723559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29326426"
"nodeID://b178723560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29584529"
"nodeID://b178723561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20036813"
"nodeID://b178723562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10837633"
"nodeID://b178723563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11182210"
"nodeID://b178723564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20836539"
"nodeID://b178723565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12517782"
"nodeID://b178723566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22732527"
"nodeID://b178723567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15349957"
"nodeID://b178723568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16150582"
"nodeID://b178723569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25170183"
"nodeID://b178723570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19235908"
"nodeID://b178723571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8943078"
"nodeID://b178723572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9066313"
"nodeID://b178723573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10194602"
"nodeID://b178723574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20148593"
"nodeID://b178723575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30081623"
"nodeID://b178723576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10837780"
"nodeID://b178723577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11451499"
"nodeID://b178723578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12621426"
"nodeID://b178723579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33301246"
"nodeID://b178723580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22274587"
"nodeID://b178723581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22670595"
"nodeID://b178723582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15567316"
"nodeID://b178723583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16172335"
"nodeID://b178723584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23725180"
"nodeID://b178723585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16239997"
"nodeID://b178723586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16650890"
"nodeID://b178723587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1458544"
"nodeID://b178723588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25587216"
"nodeID://b178723589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17661938"
"nodeID://b178723590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8993319"
"nodeID://b178723591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19554734"
"nodeID://b178723592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19904827"
"nodeID://b178723593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11156255"
"nodeID://b178723594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21423189"
"nodeID://b178723595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12490375"
"nodeID://b178723596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12719260"
"nodeID://b178723597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3398761"
"nodeID://b178723598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7434025"
"nodeID://b178723599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7658225"
"nodeID://b178723600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178723600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b178723600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28530287"
"nodeID://b178723601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
